ID,Height,timestamp,Type,From,To,Amount,Fee
16264867812137099726,241798,2016-06-17 19:59:41,Ordinary Payment,S-VKJ6-V7AM-MGZV-B9EL9,S-R7BA-X5MG-LQPV-CXC5Q,1921.0,1.0
3403659655732357738,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-VKJ6-V7AM-MGZV-B9EL9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8243583043718524881,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,14.21561693,1.0
4699654812190360601,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,24.51282133,1.0
3859957387102068131,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,15.16185123,1.0
6781143003947369360,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.85438765,1.0
13713376323677343635,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,7.73342894,1.0
1109079711968663530,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.57490401,1.0
18318624531601832136,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.01926243,1.0
17356962349007592710,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,68.8871818,1.0
15849054798919724116,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.99494856,1.0
6802409403557992253,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,7.32697706,1.0
8232759166224591248,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,7.39893363,1.0
6177604919276679075,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.7836991,1.0
10136092934140888786,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.33849681,1.0
10906391033257349986,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.45939975,1.0
5388160736953241839,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,17.51906928,1.0
2538022404861615957,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.03373215,1.0
10071054990916067394,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,14.34684041,1.0
13609920585788418616,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,11.35887631,1.0
2821111878868492665,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,25.94523067,1.0
10482268784320285115,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.73758294,1.0
2107750476984164431,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.01883317,1.0
16954938057393327240,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.04187366,1.0
4962366712444292806,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.18079328,1.0
17436486657503383360,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.40379591,1.0
7408352539484788701,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.51537611,1.0
5473874088329814824,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.67769302,1.0
11354387332511676686,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.40291369,1.0
13741310242708774195,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.03354485,1.0
15515716572041009596,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,81.06027823,1.0
2630047309444313611,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.30285353,1.0
16618986858808191522,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.46424673,1.0
7300881614792940817,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.12927913,1.0
13128163793706498838,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,24.655964,1.0
4553933295879171869,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,7.19222037,1.0
14654054113961089312,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,20.75889124,1.0
16374413460400796118,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,7.04714133,1.0
2969881965293201426,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,15.45148441,1.0
7568658755584162924,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.63548985,1.0
17252314939991824777,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.27456354,1.0
4195160477866861546,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,23.32577781,1.0
17273842807970972589,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,17.18949884,1.0
3604431238053001339,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.04641069,1.0
4520962186496306834,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.03273301,1.0
13644135890311485619,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,47.9285743,1.0
13439379333472541217,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,13.23673046,1.0
13302188426012223273,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.89201082,1.0
4778045141921464669,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.2898303,1.0
15233142568406582391,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,15.7881339,1.0
6478062131781529774,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,14.51665665,1.0
8542737503354964942,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.50083802,1.0
2143036099012828714,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.29655195,1.0
520622874784393202,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,13.27181683,1.0
712228699696576132,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,12.94859998,1.0
4864466580615181741,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,22.52004038,1.0
7257075572433522852,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,7.945004,1.0
8981869790108123354,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.09727439,1.0
15315817996153626605,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,15.58284434,1.0
4587993468212041699,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,56.24781898,1.0
18434864778809599313,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,11.18281297,1.0
9028253949881927830,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,11.92920269,1.0
17099298020152467858,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,9.93197028,1.0
7193652423414120748,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.6160918,1.0
14010306181806255838,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.72190391,1.0
15060748393843551903,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.63495552,1.0
17449962054892666603,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.08815267,1.0
12601240340684906521,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.58281121,1.0
14764805521862657158,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,7.11895547,1.0
7507795307615226025,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.66847517,1.0
5056935935621600633,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.86902505,1.0
8364751623395529475,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,11.11213301,1.0
10541647548957785155,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,15.53493811,1.0
8809873740653797274,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,13.1485613,1.0
13581126545068548579,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,10.94780424,1.0
9886015549106302641,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.74320917,1.0
6247368486225424543,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.97370002,1.0
1929128253549838645,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.14931652,1.0
15319608109236258230,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.51256305,1.0
14496416772019174434,227254,2016-05-08 02:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,103.47792861,1.0
12347574792881654679,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.47794172,1.0
11274023418743759639,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,9.86691647,1.0
2848829683611510686,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.52814777,1.0
9190688614446717024,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,15.50047092,1.0
15521039077490249048,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,15.49575425,1.0
9422770222713781577,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,30.00049943,1.0
9613126498583597796,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,11.05925324,1.0
13363537215630784671,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,131.41941378,1.0
8427777458072199150,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,17.79002296,1.0
14146127408850377986,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,7.4696817,1.0
8407792654218377632,226000,2016-05-04 13:09:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.69631121,1.0
9741688949237646236,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.67487031,1.0
16498255560847880659,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.06043908,1.0
5013849555907129261,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.39941024,1.0
9366724072200014691,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.0438012,1.0
7326419085840871895,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.96038171,1.0
3220739967114109720,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,9.47412366,1.0
16895878194964972057,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.67818135,1.0
7109912183444077970,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,63.26649926,1.0
5531728763136050864,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,32.57167263,1.0
15638099079132874880,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,17.58250366,1.0
6530828813550748670,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,10.87399617,1.0
5300759685402186928,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.08262414,1.0
7670434604131497228,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.67649988,1.0
2467373512719429477,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.32097892,1.0
6393706637257378457,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,27.82363704,1.0
13444363683893491328,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.14543782,1.0
6906600285618215152,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.57830519,1.0
4672925161396180163,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,16.04098936,1.0
14687278260607083093,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,12.2853617,1.0
5292473730527458764,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,9.6051671,1.0
6237712763310211699,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.49290064,1.0
9395629920151681762,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.80298109,1.0
5098092355643283711,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.17731975,1.0
12995103801866866874,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.55568841,1.0
4562258833743305114,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,16.24191647,1.0
534691601947930170,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.65622198,1.0
10233528474120033668,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.59096003,1.0
6778423284675975235,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,11.77138639,1.0
6746118580551786745,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,15.51381795,1.0
1213231814598923212,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,41.35530971,1.0
13427409434427077102,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.99630463,1.0
14768814984623062189,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,9.53514932,1.0
5781573807819862274,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.33550509,1.0
1683299644119149903,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,12.07026737,1.0
11089051255161874688,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.3699644,1.0
1348342587026599223,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.91962796,1.0
4375898202119154362,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.01834722,1.0
6612831823483924053,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,13.73072419,1.0
6146402395264028210,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.25774348,1.0
394656050799839587,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.95326133,1.0
14997614314997758281,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.75002227,1.0
11814369469100656030,220036,2016-04-17 21:41:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,102.01912815,1.0
6315889320518858574,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.23153588,1.0
14325915161270394681,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.39753452,1.0
5168842000504187592,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,14.11447457,1.0
17223849344263264158,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.86841435,1.0
12780253514585135436,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.46766125,1.0
16974989973458232367,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.35845429,1.0
12184630296416267095,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,9.37324461,1.0
17455152897790721861,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.00336218,1.0
7789628849118157957,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,2.45549926,1.0
17705460441323806481,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,5.12889735,1.0
10966559986245397630,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.91819334,1.0
16576477681109217204,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.9771839,1.0
4138860829765334151,218102,2016-04-12 11:08:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,4.86220994,1.0
6372934742332968120,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,10.50376749,1.0
17793706245558981093,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.15519095,1.0
1026940211841984120,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,3.86124629,1.0
12139185149183616747,217775,2016-04-11 13:37:40,Ordinary Payment,S-VKJ6-V7AM-MGZV-B9EL9,S-69YD-XX8Y-CR4G-GE2Y5,3947.0,1.0
13148579162336179021,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,17.00568477,1.0
9852653752040246161,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,8.73685046,1.0
9590870144868265305,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,6.61327403,1.0
7668290531548011176,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,9.78890729,1.0
13129518163093075701,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VKJ6-V7AM-MGZV-B9EL9,13.55375204,1.0
