ID,Height,timestamp,Type,From,To,Amount,Fee
10557471738557811417,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y2PS-M4V3-FJL5-C5V58,1.22264209,1.0
12417956554180439691,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y2PS-M4V3-FJL5-C5V58,0.06602916,1.0
1235330053485906169,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y2PS-M4V3-FJL5-C5V58,0.04203657,1.0
9198116309813957143,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y2PS-M4V3-FJL5-C5V58,0.19950999,1.0
18408045046564964055,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y2PS-M4V3-FJL5-C5V58,0.36646489,1.0
11711642651405291578,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y2PS-M4V3-FJL5-C5V58,1.96688105,1.0
14411798342619582423,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y2PS-M4V3-FJL5-C5V58,2.36142114,1.0
12216568224146744214,413180,2017-10-10 23:49:18,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-Y2PS-M4V3-FJL5-C5V58,0.0,1.0
18258926871536399021,412934,2017-10-10 07:52:07,Reward Recipient Assignment,S-Y2PS-M4V3-FJL5-C5V58,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13734643325733689787,412932,2017-10-10 07:46:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y2PS-M4V3-FJL5-C5V58,1.0,1.0
