ID,Height,timestamp,Type,From,To,Amount,Fee
17166780557811690906,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-F5HT-VDUT-N5E2-GZ8C7,0.0,1.0
4008152811068717946,115984,2015-07-01 20:35:32,Ordinary Payment,S-F5HT-VDUT-N5E2-GZ8C7,S-HK9D-P74Q-XDEJ-D6PGM,23600.0,24.0
4778069474382331082,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,301.56879387,1.0
12161336290600132745,99891,2015-05-17 20:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,300.11355398,1.0
10967718381854729748,99651,2015-05-17 04:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,306.91900751,1.0
4716764173267554287,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,344.39183097,1.0
10484770924773688943,99121,2015-05-15 16:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,488.83404453,1.0
5718018244547976358,98801,2015-05-14 19:10:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,359.31949379,1.0
16627772543512774263,98590,2015-05-14 05:05:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,312.27749853,1.0
4380546080376074799,98292,2015-05-13 09:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,376.19659879,1.0
4093026619083025307,98071,2015-05-12 18:47:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,308.90765464,1.0
1461777759725493272,97922,2015-05-12 08:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,1242.54502729,1.0
2905647101577395587,97820,2015-05-12 01:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,308.48561852,1.0
2808254039044325184,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,301.07329733,1.0
2569895394506216575,97540,2015-05-11 06:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,316.85503418,1.0
9053111376756595373,97282,2015-05-10 13:29:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,588.55668562,1.0
1316868785896912155,97154,2015-05-10 04:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,328.73870982,1.0
15041100440500577936,97010,2015-05-09 19:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,306.17143306,1.0
11264520558109296428,96940,2015-05-09 15:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,309.79997686,1.0
15663714475588528441,96831,2015-05-09 07:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,347.09838826,1.0
17564750260940451881,96643,2015-05-08 18:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,414.35932705,1.0
7296033458043417638,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,324.04130583,1.0
11951864511170851968,96230,2015-05-07 14:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,306.94547081,1.0
4578266568476557572,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,307.32304546,1.0
11625529167984185949,95500,2015-05-05 13:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,300.08487473,1.0
14216473143818141861,95140,2015-05-04 13:59:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,300.81253937,1.0
13894038410177006897,94830,2015-05-03 17:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,326.96339543,1.0
473678450858495969,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,681.52694995,1.0
10769244692811423011,94443,2015-05-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,300.83181321,1.0
16221912453218522522,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,318.88984564,1.0
16669262300983719033,93923,2015-05-01 04:19:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,714.09175574,1.0
1536816984001323164,93800,2015-04-30 19:56:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,311.9714435,1.0
2443433112769832877,93690,2015-04-30 12:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,305.21062731,1.0
18386667823161685318,93400,2015-04-29 17:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,305.7401885,1.0
16918442541378386975,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,353.33637511,1.0
885431136598057430,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,377.32712828,1.0
4593428895554320949,92520,2015-04-27 06:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,318.28095847,1.0
9267629100968448282,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,338.51862512,1.0
17926073078708675637,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,325.75868163,1.0
8331844896298503848,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,316.71308172,1.0
7804443035316755366,91681,2015-04-24 21:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,307.33907708,1.0
9828465427118254011,91511,2015-04-24 10:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,1499.05782745,1.0
1141557317996384937,91280,2015-04-23 18:36:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,310.87418776,1.0
8046689610869427750,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,322.09579208,1.0
16979557715128956858,90815,2015-04-22 11:36:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,435.02273461,1.0
10139139539544276550,90540,2015-04-21 17:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,314.57778593,1.0
11102535924920475023,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,339.4491638,1.0
10108512309198665124,90167,2015-04-20 15:57:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,433.11775422,1.0
13707503314463969625,90030,2015-04-20 07:22:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,329.06823427,1.0
15388601589140236047,89730,2015-04-19 11:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,305.87679541,1.0
9064335062622701838,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,333.00103034,1.0
4968433991458479605,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,305.23055189,1.0
13903987778675810512,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,323.9038974,1.0
2644605970022912025,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,403.44654169,1.0
9082152477126361354,88531,2015-04-16 02:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,382.2005526,1.0
12920953264208653033,88361,2015-04-15 15:14:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,303.05905202,1.0
965977424455961983,88140,2015-04-15 00:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,313.35855479,1.0
15397889493607616818,87931,2015-04-14 10:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,301.65655082,1.0
6529554016787999487,87811,2015-04-14 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,325.03762597,1.0
14440211897622167037,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,373.36709093,1.0
3891526952291433828,87490,2015-04-13 04:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,305.65187366,1.0
5487393877153796280,87220,2015-04-12 10:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,335.10153019,1.0
2666509448254847651,87051,2015-04-11 23:16:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,306.13619299,1.0
14779280283403273651,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,343.29763857,1.0
112122373223672162,86861,2015-04-11 10:54:23,Ordinary Payment,S-F5HT-VDUT-N5E2-GZ8C7,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
11370451021451879027,86790,2015-04-11 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,314.07612494,1.0
1470922148904922971,86650,2015-04-10 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,314.97508825,1.0
4273750070743686890,86595,2015-04-10 16:41:46,Ordinary Payment,S-F5HT-VDUT-N5E2-GZ8C7,S-HK9D-P74Q-XDEJ-D6PGM,6960.0,7.0
1668944792257634343,86415,2015-04-10 04:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,400.59544689,1.0
11925932387927084385,85840,2015-04-08 13:54:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,304.04990623,1.0
10404258724945352805,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,349.14910264,1.0
993189040857599021,85364,2015-04-07 05:29:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,707.13705133,1.0
15432398707449727009,85251,2015-04-06 22:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,303.55846989,1.0
372321360332855377,84950,2015-04-06 02:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,350.55690913,1.0
356770330706087398,84810,2015-04-05 16:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,300.33322717,1.0
7004231285711358649,84610,2015-04-05 02:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,311.71340702,1.0
10443267105635609720,84400,2015-04-04 12:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,304.55918145,1.0
8955849922781020302,84110,2015-04-03 17:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,334.01857994,1.0
11032029759583972693,83835,2015-04-02 22:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,415.17706087,1.0
17581716666102243838,83311,2015-04-01 11:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,315.91289062,1.0
16999535550144194359,82920,2015-03-31 09:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,304.90775481,1.0
10001083853294504671,82570,2015-03-30 10:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,300.31958545,1.0
15233976833358987833,82350,2015-03-29 19:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,302.35516741,1.0
7410307978333583150,82121,2015-03-29 03:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,352.62246436,1.0
17147541144724745299,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,325.1471071,1.0
9627129753770852508,81805,2015-03-28 06:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,676.99573332,1.0
13258428903380653939,81500,2015-03-27 10:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,302.33455815,1.0
5507001483891960957,81262,2015-03-26 18:04:13,Ordinary Payment,S-F5HT-VDUT-N5E2-GZ8C7,S-HK9D-P74Q-XDEJ-D6PGM,7370.0,7.0
13723602657432580228,81152,2015-03-26 10:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,309.82430968,1.0
1292101087317237995,80791,2015-03-25 10:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,349.90943559,1.0
16618069746974340582,80410,2015-03-24 08:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,300.9930727,1.0
16416151413681379294,80050,2015-03-23 08:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,377.9371212,1.0
9680564648864731785,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,331.16594693,1.0
13884877981848296670,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,401.23000868,1.0
12405736183807819636,79490,2015-03-21 19:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,309.05097456,1.0
2488224486132032919,79210,2015-03-21 00:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,318.46742484,1.0
7758087984073000116,78780,2015-03-19 19:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,343.50764336,1.0
13084045548147334215,78650,2015-03-19 11:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,302.86291823,1.0
8251301641643071966,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,305.66771425,1.0
7608678712283024288,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,313.10177588,1.0
16691469007244752539,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,353.50028723,1.0
8966294863473985240,77261,2015-03-15 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,309.21949309,1.0
4606169639086291616,77029,2015-03-14 22:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,487.79055028,1.0
178518777821681479,76750,2015-03-14 03:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,316.52957794,1.0
7751725561496287073,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,311.71572592,1.0
5846598093563575226,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,319.28671707,1.0
10366494496149260703,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,320.23944852,1.0
1644904701568123931,76020,2015-03-12 02:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,308.52233432,1.0
9595857324968313633,75731,2015-03-11 07:07:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,381.23953588,1.0
4673060029273293295,75600,2015-03-10 22:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,309.01157327,1.0
17432921815518881294,75564,2015-03-10 19:51:48,Ordinary Payment,S-F5HT-VDUT-N5E2-GZ8C7,S-HK9D-P74Q-XDEJ-D6PGM,9800.0,10.0
15775222922569895675,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,372.90862511,1.0
16790550922695371055,75360,2015-03-10 06:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,304.81466327,1.0
1767051113281228268,75070,2015-03-09 10:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,303.8359897,1.0
17961278050637409170,74940,2015-03-09 02:31:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,521.45545016,1.0
18310982347836830528,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,311.10907747,1.0
11707836823320764650,74660,2015-03-08 07:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,305.97495907,1.0
16368573079455332801,74390,2015-03-07 13:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,391.92282433,1.0
9056910573187704199,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,307.01172825,1.0
3793387163823777188,73850,2015-03-06 01:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,381.53958698,1.0
4799482549678447904,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,332.12273187,1.0
1488014570331330322,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,310.84600407,1.0
18387051960556308122,73320,2015-03-04 13:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,354.78131898,1.0
9905525748279185549,73120,2015-03-04 00:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,308.60391256,1.0
1858850170896352568,72880,2015-03-03 07:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,325.15380663,1.0
13969983397701042920,72661,2015-03-02 17:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,301.39908846,1.0
15342914727639963044,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,347.46702461,1.0
14505610959742544356,72278,2015-03-01 15:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,438.83003664,1.0
6873803840452519447,72044,2015-03-01 00:39:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,415.8224986,1.0
3055116397891290171,71951,2015-02-28 18:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,310.36888647,1.0
14549247268864807666,71842,2015-02-28 10:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,351.49452608,1.0
7791104299306499510,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,322.7067924,1.0
16714245525190527419,71561,2015-02-27 15:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,318.64929879,1.0
17354609457661224640,71291,2015-02-26 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,333.99439916,1.0
15636375330890701850,71190,2015-02-26 14:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,321.03938636,1.0
15706547008097710375,71001,2015-02-26 02:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,322.22208742,1.0
6201094661797848670,70835,2015-02-25 15:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,420.44326221,1.0
556015791860286807,70631,2015-02-25 01:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,446.76171653,1.0
1994922147029774,70530,2015-02-24 18:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5HT-VDUT-N5E2-GZ8C7,327.16950589,1.0
10995732586786319967,70259,2015-02-24 00:19:02,Reward Recipient Assignment,S-F5HT-VDUT-N5E2-GZ8C7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1810180368173363414,70257,2015-02-24 00:14:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5HT-VDUT-N5E2-GZ8C7,4.0,1.0
11242838716869296552,70211,2015-02-23 20:59:31,Ordinary Payment,S-F5HT-VDUT-N5E2-GZ8C7,S-2XL5-BHKS-QVNM-2QYJC,3.0,1.0
9635051240263224474,69432,2015-02-21 16:48:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-F5HT-VDUT-N5E2-GZ8C7,4.0,1.0
