ID,Height,timestamp,Type,From,To,Amount,Fee
3905289721301375006,779674,2020-08-01 02:50:22,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-4Y3L-HTP3-9HX5-2QU9P,20.56635,0.0294
1549495518811951791,742596,2020-04-19 16:03:03,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-FUL3-PQW2-DPRX-GXFWW,19.0,0.05145
8332623894972198226,741855,2020-04-17 14:22:10,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.03675
12772594643194795340,740412,2020-04-13 13:53:47,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-KK9M-FSG9-ZW87-6RKTE,8.0,0.02205
833455988104846588,739374,2020-04-10 16:02:07,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-FUL3-PQW2-DPRX-GXFWW,4.0,0.0588
6839701786275945666,736462,2020-04-02 12:21:55,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-FUL3-PQW2-DPRX-GXFWW,5.0,0.03675
7564036218698830574,735017,2020-03-29 10:56:47,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0441
2024105518406140562,734557,2020-03-28 04:34:41,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-5E2A-QGEX-6BTJ-BGJPM,4.0,0.02205
5413958607185324331,732087,2020-03-21 07:06:10,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-HP5R-HHVG-Y7W2-AYPL5,19.0,0.0294
9868028144303293063,730657,2020-03-17 06:38:21,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-FUL3-PQW2-DPRX-GXFWW,1.0,0.00735
3133638499051450046,730225,2020-03-16 01:51:31,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-FUL3-PQW2-DPRX-GXFWW,13.0,0.02205
11281207522498197239,728496,2020-03-11 06:02:10,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-3XHF-4NNZ-5CZF-DZKMV,26.0,0.0441
567945633493818480,728422,2020-03-11 01:19:13,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-FUL3-PQW2-DPRX-GXFWW,36.0,0.05145
2032880925078056187,726676,2020-03-06 03:28:08,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-B3X9-E7QT-VUN4-B4NFU,1.0,0.03675
463076798825260482,722914,2020-02-24 14:40:52,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-FUL3-PQW2-DPRX-GXFWW,1.0,0.0441
16221091731312054437,721006,2020-02-19 06:14:08,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-RXV9-Z6M6-A4K8-9ZM6Q,4.0,0.02205
2612472791925248469,720710,2020-02-18 11:02:14,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-FUL3-PQW2-DPRX-GXFWW,2.0,0.0441
4352427625215862576,720687,2020-02-18 08:55:25,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-FUL3-PQW2-DPRX-GXFWW,1.0,0.0294
16674596251536916795,720102,2020-02-16 17:57:46,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-LQZT-7F64-EZJ7-GE5DW,1.0,0.0294
2186436968098722006,718575,2020-02-12 11:35:57,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-CJTC-LJY4-DQ9N-DRAWK,10.0,0.00735
16269137836849075985,716922,2020-02-07 20:40:16,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-FUL3-PQW2-DPRX-GXFWW,1.0,0.0147
3241989381715145038,713141,2020-01-28 06:28:56,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-FUL3-PQW2-DPRX-GXFWW,11.0,0.0441
11788419264225607569,713038,2020-01-27 23:11:13,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-P52P-RF94-QPKT-B9H6Z,1.0,0.0294
14892544755724730410,712911,2020-01-27 14:57:20,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.0294
333506472233658759,712093,2020-01-25 07:55:42,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-5V8B-82QY-WS2W-9KLMF,13.0,0.02205
14328173917128740886,711860,2020-01-24 16:33:21,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-FUL3-PQW2-DPRX-GXFWW,6.0,0.00735
16191984169383648607,710680,2020-01-21 09:41:28,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-FUL3-PQW2-DPRX-GXFWW,2.0,0.02205
161868703862797883,710153,2020-01-19 22:01:56,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-FUL3-PQW2-DPRX-GXFWW,8.0,0.0294
16307449379344358633,709845,2020-01-19 01:19:05,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-LP23-LUED-RWPE-5GZZE,8.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FUL3-PQW2-DPRX-GXFWW,10.0,0.05145
