ID,Height,timestamp,Type,From,To,Amount,Fee
1678490702272149061,382359,2017-07-16 08:55:53,Arbitrary Message,S-KHUM-35AL-ZPGG-6JWV4,S-VA9Z-W54J-D253-2EZUG,0.0,1.0
17415770892059081474,382185,2017-07-15 21:22:02,Ordinary Payment,S-VA9Z-W54J-D253-2EZUG,S-KHUM-35AL-ZPGG-6JWV4,70.0,1.0
3358496127005120005,382179,2017-07-15 20:57:18,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14812513141482440731,382166,2017-07-15 19:47:29,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14847277904753971893,382157,2017-07-15 19:01:34,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9401117679755251013,382152,2017-07-15 18:38:37,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8755275578488872506,382147,2017-07-15 18:20:18,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16558590738787898360,382142,2017-07-15 18:04:15,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3804305936589924557,382135,2017-07-15 17:22:47,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9080574731060104299,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6872184575314263184,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4504849988390304097,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4502037380336229781,381754,2017-07-14 16:18:22,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2886280338952158406,381718,2017-07-14 13:51:23,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
594362455172344619,381712,2017-07-14 13:23:03,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-VA9Z-W54J-D253-2EZUG,0.0,1.0
9891015505062205758,381705,2017-07-14 13:01:00,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15739816738421593148,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9996061153104384237,381668,2017-07-14 10:32:14,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9810460078937955717,381653,2017-07-14 09:32:07,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
98496256486494653,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4785198987824038238,381554,2017-07-14 02:56:51,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14438975137942709530,381553,2017-07-14 02:51:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VA9Z-W54J-D253-2EZUG,99.0,1.0
5259783456992419342,381060,2017-07-12 17:46:49,Reward Recipient Assignment,S-VA9Z-W54J-D253-2EZUG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9725188810121296949,381059,2017-07-12 17:18:50,Account Update,S-VA9Z-W54J-D253-2EZUG,,0.0,1.0
352920713436783094,381058,2017-07-12 16:59:21,Ordinary Payment,S-VA9Z-W54J-D253-2EZUG,S-5YJY-UWWZ-VX42-CSHTG,1.0,1.0
12887697235889991834,381057,2017-07-12 16:58:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VA9Z-W54J-D253-2EZUG,3.0,1.0
13627174251121978346,380805,2017-07-12 00:30:39,Ordinary Payment,S-5YJY-UWWZ-VX42-CSHTG,S-VA9Z-W54J-D253-2EZUG,1.0,1.0
