ID,Height,timestamp,Type,From,To,Amount,Fee
6893227119391577755,882137,2021-05-13 01:07:42,Remove Commitment,S-MK79-YHSZ-DGWE-D4N83,,0.0,0.02205
4512691917909480402,879986,2021-05-07 01:52:51,Reward Recipient Assignment,S-MK79-YHSZ-DGWE-D4N83,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
5239253519379016652,879884,2021-05-06 18:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MK79-YHSZ-DGWE-D4N83,10.04548839,0.0147
7400273798812408455,879302,2021-05-05 04:11:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MK79-YHSZ-DGWE-D4N83,10.05729087,0.0147
1252385684157821084,878632,2021-05-03 07:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MK79-YHSZ-DGWE-D4N83,10.00948306,0.0294
16262089596415783813,876847,2021-04-28 07:06:02,Add Commitment,S-MK79-YHSZ-DGWE-D4N83,,0.0,0.02205
8948186372012042978,876845,2021-04-28 06:57:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MK79-YHSZ-DGWE-D4N83,24777.0,2.0
13126076513000829585,876813,2021-04-28 05:00:26,Reward Recipient Assignment,S-MK79-YHSZ-DGWE-D4N83,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4757547518514957522,876782,2021-04-28 02:51:48,Add Commitment,S-MK79-YHSZ-DGWE-D4N83,,0.0,0.02205
15653325406628820981,876780,2021-04-28 02:42:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MK79-YHSZ-DGWE-D4N83,611.0,2.0
10244456655064839131,876769,2021-04-28 01:54:40,Add Commitment,S-MK79-YHSZ-DGWE-D4N83,,0.0,0.00735
12300795627204859670,872463,2021-04-16 03:04:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MK79-YHSZ-DGWE-D4N83,0.0147,0.0147
