ID,Height,timestamp,Type,From,To,Amount,Fee
16503350250881095684,558675,2018-11-22 01:54:04,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-3TJW-R7K4-BAJ3-E2VZG,97.3978985,0.00735
18334473146495825079,557573,2018-11-18 23:40:59,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
16008227963936948683,557566,2018-11-18 23:18:24,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
16256197414930819116,557564,2018-11-18 23:11:41,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-4V8V-WRXJ-64WK-FWZVE,0.00735,0.00735
10849780077880565339,557562,2018-11-18 23:09:10,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-A98A-9DKM-AQA9-HETH2,0.00735,0.00735
14293318773244884033,557561,2018-11-18 23:06:34,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
5607725120511807604,557556,2018-11-18 22:55:47,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
11022735719106354114,557555,2018-11-18 22:53:52,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
16939971722334877296,557555,2018-11-18 22:53:52,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
1255154872442856325,557554,2018-11-18 22:53:18,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
9467425137682841170,557553,2018-11-18 22:52:48,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
9299853756387163122,557551,2018-11-18 22:40:33,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
17168896321932906348,557551,2018-11-18 22:40:33,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.0147
17680301334759784640,557551,2018-11-18 22:40:33,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0147
5883925014150569519,557551,2018-11-18 22:40:33,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.00735
4548619994217445818,557541,2018-11-18 22:11:21,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0147
14837861084394625461,557539,2018-11-18 22:07:08,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
3481137426883738943,557539,2018-11-18 22:07:08,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0147
12920882900514766606,557538,2018-11-18 21:59:20,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0147
2780361720283775681,557538,2018-11-18 21:59:20,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.02205
3237230710566688596,557538,2018-11-18 21:59:20,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0147
6641691632864582800,557538,2018-11-18 21:59:20,Ordinary Payment,S-P3GP-DWYL-FQLU-F2HE9,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0147
13254925749417058199,557537,2018-11-18 21:56:20,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.02205
3234236096989192166,557537,2018-11-18 21:56:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.02205
4377601946378256618,557537,2018-11-18 21:56:20,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.02205
6276205420890949987,557537,2018-11-18 21:56:20,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.02205
6887086092992930026,557537,2018-11-18 21:56:20,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.02205
1867410689675189558,557536,2018-11-18 21:52:13,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0294
13519110914703552523,557535,2018-11-18 21:51:08,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0294
1940507769673042761,557535,2018-11-18 21:51:08,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0294
4927977627082021445,557535,2018-11-18 21:51:08,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.03675
9452171718457906065,557526,2018-11-18 21:17:13,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.03675
1925895181862709544,557526,2018-11-18 21:17:13,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0441
4957091419902047871,557525,2018-11-18 21:15:58,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.0441
10806622304802824317,557487,2018-11-18 18:40:16,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0588
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-W7VQ-7PBV-BEX5-3LKZP,1.86088035,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-W7VQ-7PBV-BEX5-3LKZP,3.28187325,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-W7VQ-7PBV-BEX5-3LKZP,1.97129354,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-W7VQ-7PBV-BEX5-3LKZP,1.32956751,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-W7VQ-7PBV-BEX5-3LKZP,1.37907502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-W7VQ-7PBV-BEX5-3LKZP,1.54968182,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-W7VQ-7PBV-BEX5-3LKZP,0.60063612,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-W7VQ-7PBV-BEX5-3LKZP,1.4278769,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-W7VQ-7PBV-BEX5-3LKZP,2.50911086,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-W7VQ-7PBV-BEX5-3LKZP,1.61634947,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-W7VQ-7PBV-BEX5-3LKZP,0.69428775,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-W7VQ-7PBV-BEX5-3LKZP,1.251107,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-W7VQ-7PBV-BEX5-3LKZP,2.00352337,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-W7VQ-7PBV-BEX5-3LKZP,1.01039061,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-W7VQ-7PBV-BEX5-3LKZP,2.96271879,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-W7VQ-7PBV-BEX5-3LKZP,1.562415,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-W7VQ-7PBV-BEX5-3LKZP,0.37726693,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-W7VQ-7PBV-BEX5-3LKZP,2.24811279,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-W7VQ-7PBV-BEX5-3LKZP,0.96398304,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-W7VQ-7PBV-BEX5-3LKZP,1.92099161,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-W7VQ-7PBV-BEX5-3LKZP,0.81788858,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-W7VQ-7PBV-BEX5-3LKZP,1.32954682,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-W7VQ-7PBV-BEX5-3LKZP,0.11479687,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-W7VQ-7PBV-BEX5-3LKZP,0.58160295,0.00735
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-W7VQ-7PBV-BEX5-3LKZP,0.33354804,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-W7VQ-7PBV-BEX5-3LKZP,1.64848164,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-W7VQ-7PBV-BEX5-3LKZP,0.30955929,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-W7VQ-7PBV-BEX5-3LKZP,1.86472644,0.02205
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-W7VQ-7PBV-BEX5-3LKZP,1.50207326,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-W7VQ-7PBV-BEX5-3LKZP,0.40704657,0.02205
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-W7VQ-7PBV-BEX5-3LKZP,2.75199827,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-W7VQ-7PBV-BEX5-3LKZP,0.10554843,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-W7VQ-7PBV-BEX5-3LKZP,1.76137484,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-W7VQ-7PBV-BEX5-3LKZP,0.46065248,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-W7VQ-7PBV-BEX5-3LKZP,0.83783197,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-W7VQ-7PBV-BEX5-3LKZP,0.92565063,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-W7VQ-7PBV-BEX5-3LKZP,1.2206879,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-W7VQ-7PBV-BEX5-3LKZP,0.5739282,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-W7VQ-7PBV-BEX5-3LKZP,1.19237699,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-W7VQ-7PBV-BEX5-3LKZP,1.14762395,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-W7VQ-7PBV-BEX5-3LKZP,1.66821382,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-W7VQ-7PBV-BEX5-3LKZP,0.28419258,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-W7VQ-7PBV-BEX5-3LKZP,1.90678705,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-W7VQ-7PBV-BEX5-3LKZP,0.42159099,0.0147
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-W7VQ-7PBV-BEX5-3LKZP,1.06887312,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-W7VQ-7PBV-BEX5-3LKZP,0.88864296,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-W7VQ-7PBV-BEX5-3LKZP,1.05238939,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-W7VQ-7PBV-BEX5-3LKZP,1.84160687,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-W7VQ-7PBV-BEX5-3LKZP,0.09931263,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-W7VQ-7PBV-BEX5-3LKZP,0.07928205,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-W7VQ-7PBV-BEX5-3LKZP,1.33914324,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-W7VQ-7PBV-BEX5-3LKZP,0.47262826,0.0147
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-W7VQ-7PBV-BEX5-3LKZP,0.8130536,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-W7VQ-7PBV-BEX5-3LKZP,0.49636732,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-W7VQ-7PBV-BEX5-3LKZP,0.0194453,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-W7VQ-7PBV-BEX5-3LKZP,0.44224413,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-W7VQ-7PBV-BEX5-3LKZP,1.03895581,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-W7VQ-7PBV-BEX5-3LKZP,0.59242424,0.0147
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-W7VQ-7PBV-BEX5-3LKZP,4.69694952,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-W7VQ-7PBV-BEX5-3LKZP,0.29873314,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-W7VQ-7PBV-BEX5-3LKZP,0.57404044,0.0147
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-W7VQ-7PBV-BEX5-3LKZP,2.23713249,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-W7VQ-7PBV-BEX5-3LKZP,1.69406496,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-W7VQ-7PBV-BEX5-3LKZP,0.86713214,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,,218.6416827,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-W7VQ-7PBV-BEX5-3LKZP,0.85821181,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-W7VQ-7PBV-BEX5-3LKZP,1.96189271,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-W7VQ-7PBV-BEX5-3LKZP,0.60532868,0.02205
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-W7VQ-7PBV-BEX5-3LKZP,0.88141741,0.0147
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-W7VQ-7PBV-BEX5-3LKZP,2.24080532,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-W7VQ-7PBV-BEX5-3LKZP,1.49170411,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-W7VQ-7PBV-BEX5-3LKZP,3.08654856,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-W7VQ-7PBV-BEX5-3LKZP,1.79886125,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-W7VQ-7PBV-BEX5-3LKZP,2.47515089,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-W7VQ-7PBV-BEX5-3LKZP,1.59946093,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-W7VQ-7PBV-BEX5-3LKZP,7.01060419,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-W7VQ-7PBV-BEX5-3LKZP,0.76845449,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-W7VQ-7PBV-BEX5-3LKZP,5.75893042,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-W7VQ-7PBV-BEX5-3LKZP,0.49525567,0.03675
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-W7VQ-7PBV-BEX5-3LKZP,2.66400158,0.03675
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-W7VQ-7PBV-BEX5-3LKZP,1.95633972,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-W7VQ-7PBV-BEX5-3LKZP,1.83884117,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-W7VQ-7PBV-BEX5-3LKZP,1.18046077,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-W7VQ-7PBV-BEX5-3LKZP,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-W7VQ-7PBV-BEX5-3LKZP,0.26902515,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-W7VQ-7PBV-BEX5-3LKZP,2.81710869,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-W7VQ-7PBV-BEX5-3LKZP,0.19925838,0.0441
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-W7VQ-7PBV-BEX5-3LKZP,0.85158285,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-W7VQ-7PBV-BEX5-3LKZP,0.02571734,0.0441
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-W7VQ-7PBV-BEX5-3LKZP,0.75415859,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-W7VQ-7PBV-BEX5-3LKZP,4.08813922,0.0441
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-W7VQ-7PBV-BEX5-3LKZP,4.00186015,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-W7VQ-7PBV-BEX5-3LKZP,5.52160209,0.0441
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-W7VQ-7PBV-BEX5-3LKZP,0.10839049,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-W7VQ-7PBV-BEX5-3LKZP,0.02744782,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-W7VQ-7PBV-BEX5-3LKZP,1.02910192,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-W7VQ-7PBV-BEX5-3LKZP,2.94481913,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-W7VQ-7PBV-BEX5-3LKZP,2.18819682,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-W7VQ-7PBV-BEX5-3LKZP,4.61849681,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-W7VQ-7PBV-BEX5-3LKZP,2.36153854,0.00735
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-W7VQ-7PBV-BEX5-3LKZP,20.17014718,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-W7VQ-7PBV-BEX5-3LKZP,140.46241165,0.00735
8360380950470460041,540832,2018-10-03 03:47:40,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-EBRQ-2DBX-T9WJ-2XJY3,0.28890956,0.08085
9790185625785873694,540795,2018-10-03 01:01:19,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-W7VQ-7PBV-BEX5-3LKZP,0.46146462,0.1176
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-W7VQ-7PBV-BEX5-3LKZP,1.0,0.0294
18025697169103412277,540737,2018-10-02 21:15:08,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-W7VQ-7PBV-BEX5-3LKZP,6.31674949,0.05145
13091858014701374328,540716,2018-10-02 19:49:51,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-FFTR-8NHY-UY3S-HCLYQ,0.01269815,0.0147
7646434543535448583,540663,2018-10-02 16:22:48,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-W7VQ-7PBV-BEX5-3LKZP,0.06441966,0.03675
