ID,Height,timestamp,Type,From,To,Amount,Fee
2867374511149809724,780109,2020-08-02 07:41:50,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-4Y3L-HTP3-9HX5-2QU9P,13.1327,0.05145
14574613370893451731,742589,2020-04-19 15:28:46,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-D4UV-33T8-346Z-GRRHG,4.0,0.0441
2934216407790530258,739384,2020-04-10 16:19:42,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-D4UV-33T8-346Z-GRRHG,8.0,0.0294
807060666011028412,738405,2020-04-07 22:54:01,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-97M2-JQH8-4D9Z-FKMGW,4.0,0.03675
11643024416447541894,738345,2020-04-07 18:53:20,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-D4UV-33T8-346Z-GRRHG,1.0,0.0441
13545206943897198039,737679,2020-04-05 21:45:57,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-D4UV-33T8-346Z-GRRHG,3.0,0.0588
8896695589533107057,737342,2020-04-04 23:20:08,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-XDWE-LGZQ-XUG6-ACVVH,27.0,0.0147
7730013272072342252,736697,2020-04-03 04:05:18,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-DH33-TDJH-3JQX-GPFDH,15.0,0.02205
1519834416044365154,735545,2020-03-30 22:42:14,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-D4UV-33T8-346Z-GRRHG,4.0,0.0294
10125683908107020182,735242,2020-03-30 02:29:23,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-D4UV-33T8-346Z-GRRHG,2.0,0.0294
13770742627525295152,734458,2020-03-27 22:04:32,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-93YP-K9XG-QL3K-G276N,1.0,0.02205
10134393616698430243,733009,2020-03-23 20:44:23,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-D4UV-33T8-346Z-GRRHG,1.0,0.0441
17589505554681460802,732174,2020-03-21 12:30:33,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-D4UV-33T8-346Z-GRRHG,12.0,0.05145
17708910792885296082,731400,2020-03-19 08:43:18,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-D4UV-33T8-346Z-GRRHG,3.0,0.00735
10793189899616890053,731288,2020-03-19 01:02:08,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-D4UV-33T8-346Z-GRRHG,6.0,0.03675
18282782112102497066,730897,2020-03-17 22:50:37,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-D4UV-33T8-346Z-GRRHG,2.0,0.0441
11094094768149796482,729615,2020-03-14 08:58:23,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-2F9U-W9Z3-2HP4-H36VR,6.0,0.03675
12157677031579796708,729241,2020-03-13 07:37:27,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-D4UV-33T8-346Z-GRRHG,18.0,0.05145
6205585282853471621,728185,2020-03-10 08:29:46,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-SSME-R82C-DF6R-CCCZK,1.0,0.03675
13193462170687316823,728088,2020-03-10 02:15:01,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-D4UV-33T8-346Z-GRRHG,1.0,0.0588
6405417583404059670,727480,2020-03-08 09:36:04,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-VKKL-WNLD-G985-AXEXE,2.0,0.0294
2851031469489320327,726905,2020-03-06 19:01:12,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-2P9R-4F6C-FHLW-8UATB,7.0,0.0441
2094805109125265217,726371,2020-03-05 07:13:25,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-8EW4-V88R-GRCT-5BRMR,9.0,0.0588
5181281943909595761,725907,2020-03-03 23:46:22,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-MX8C-D6LR-RNU7-EEXSQ,6.0,0.02205
3542169898359762601,725506,2020-03-02 21:26:06,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-D4UV-33T8-346Z-GRRHG,3.0,0.02205
1200863884898841791,724984,2020-03-01 09:48:57,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-D4UV-33T8-346Z-GRRHG,9.0,0.0441
2980019100647834332,723625,2020-02-26 14:22:16,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-6V6W-AN59-Q3BF-3J3AW,8.0,0.0294
2578675817195301615,723411,2020-02-26 00:04:20,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-5W6D-XESZ-Y3YQ-66P4D,6.0,0.0147
3439335797096256834,723341,2020-02-25 19:17:29,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-2TNZ-N8Y4-AJXF-4SJZV,2.0,0.03675
2588025854099760039,721799,2020-02-21 11:49:54,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-D4UV-33T8-346Z-GRRHG,12.0,0.03675
14942005652713262359,720251,2020-02-17 04:27:06,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-D4UV-33T8-346Z-GRRHG,16.0,0.0588
7742019303188663105,720196,2020-02-17 00:04:12,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-G4K3-WEPE-UL37-5URWM,7.0,0.0588
10990167862240812779,720128,2020-02-16 19:28:39,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-GMYJ-63SM-BEWZ-AJQST,20.0,0.05145
11166676517847960019,720083,2020-02-16 16:41:37,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-QHNL-Y8GH-6U3Z-EVQFT,15.0,0.03675
7240354497562780746,719664,2020-02-15 12:47:02,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-D4UV-33T8-346Z-GRRHG,29.0,0.0441
18337241213578414006,719604,2020-02-15 08:27:27,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-ZGNV-6ET8-EQKT-ATKAH,2.0,0.03675
15450025684304946056,718704,2020-02-12 20:10:27,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-D4UV-33T8-346Z-GRRHG,8.0,0.0441
10864650850015171961,717537,2020-02-09 13:34:24,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-BLD8-HANF-GJBE-3GLSD,1.0,0.05145
1335109299196935950,716955,2020-02-07 22:32:44,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-V5SU-4X65-DKSX-EW84G,1.0,0.0588
6275855984913934559,716137,2020-02-05 15:43:09,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-HRNF-7XCJ-RHDF-6S69M,5.0,0.00735
16577077571826065174,715992,2020-02-05 05:58:20,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-D4UV-33T8-346Z-GRRHG,11.0,0.0588
17833752782434409961,715165,2020-02-02 22:14:01,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-FUTJ-KTV7-HHB8-A6NHP,7.0,0.05145
5137620797949304732,714748,2020-02-01 18:15:25,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-ESWW-UWLC-B8S5-CW6LU,2.0,0.0588
8114706970010883759,714715,2020-02-01 16:13:12,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-D4UV-33T8-346Z-GRRHG,5.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4UV-33T8-346Z-GRRHG,10.0,0.0588
