ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4T6J-UTWH-9SHB-99QCY,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4T6J-UTWH-9SHB-99QCY,1e-08,0.0588
14338325181703022652,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4T6J-UTWH-9SHB-99QCY,0.0,1.0
11521511271057489087,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4T6J-UTWH-9SHB-99QCY,0.0,1.0
14768857991380483868,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4T6J-UTWH-9SHB-99QCY,0.0,1.0
15524350922323872185,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4T6J-UTWH-9SHB-99QCY,0.0,1.0
14014235659155449423,103401,2015-05-27 15:40:11,Arbitrary Message,S-8G86-YQJV-LDGM-FZCA6,S-4T6J-UTWH-9SHB-99QCY,0.0,1.0
17033318196944270049,102816,2015-05-26 00:30:22,Arbitrary Message,S-XNED-G459-F4C9-5NFP6,S-4T6J-UTWH-9SHB-99QCY,0.0,1.0
6086543488117545027,102815,2015-05-26 00:28:18,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-4T6J-UTWH-9SHB-99QCY,50050.0,50.0
17375490106160084881,102813,2015-05-26 00:13:20,Arbitrary Message,S-4T6J-UTWH-9SHB-99QCY,S-S238-LA82-HBRT-D3GZP,0.0,1.0
2266423198089432041,102812,2015-05-26 00:12:09,Ordinary Payment,S-S238-LA82-HBRT-D3GZP,S-4T6J-UTWH-9SHB-99QCY,1.0,1.0
