ID,Height,timestamp,Type,From,To,Amount,Fee
9621638907942911185,632033,2019-06-15 08:51:39,Ordinary Payment,S-26TQ-RF9R-NN9G-2CSDE,S-5RS2-Q2EZ-7CZU-53K6K,80074.0,0.0147
15280258890897340781,632032,2019-06-15 08:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26TQ-RF9R-NN9G-2CSDE,79686.0,1.0
6042366935289399326,463438,2018-02-28 12:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,2.44872611,1.0
8248095435733365623,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,15.91387962,1.0
9744478449429675370,462447,2018-02-25 18:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,5.81120402,1.0
16648479208216160472,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,4.8552572,1.0
13350434291322320566,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,1.81574118,1.0
1395401224396550687,460952,2018-02-21 14:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,2.05121699,1.0
12557170925948468072,460458,2018-02-20 04:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,6.28247346,1.0
15794621468759839970,459965,2018-02-18 19:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,27.28745284,1.0
8039395627092117969,458514,2018-02-14 19:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,0.00402975,1.0
14929680428593840477,457783,2018-02-12 18:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,1.74032131,1.0
18436736241385913098,457289,2018-02-11 08:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,11.15502267,1.0
4126497425723580431,456785,2018-02-09 22:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,28.79976683,1.0
1205881459602813115,456292,2018-02-08 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,6.83738182,1.0
4905284685348939020,455798,2018-02-07 04:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,9.69721852,1.0
17222511249098859972,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,3.17930864,1.0
1157515043105041282,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,1.86403938,1.0
13467483104300198101,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,10.42409576,1.0
6228379880711446425,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,18.53760436,1.0
4603858032079784648,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,7.1797933,1.0
4920012272753962392,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,19.69976273,1.0
1056899687592000522,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,32.02144447,1.0
18324422636794167464,447782,2018-01-15 18:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,42.28554849,1.0
10337519478937981035,447289,2018-01-14 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,2.25360543,1.0
3128832484157500998,447104,2018-01-13 21:08:57,Ordinary Payment,S-26TQ-RF9R-NN9G-2CSDE,S-5U5Z-NY2V-JKJF-CBXN9,7000.0,1.0
5261687406961171192,447092,2018-01-13 20:00:42,Ordinary Payment,S-26TQ-RF9R-NN9G-2CSDE,S-5U5Z-NY2V-JKJF-CBXN9,1000.0,1.0
16536364173706664113,447065,2018-01-13 18:37:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26TQ-RF9R-NN9G-2CSDE,16.09039326,1.0
17345963180816447425,446790,2018-01-13 00:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,0.0079068,1.0
16923419030443082024,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,4.30925162,1.0
414540914107838747,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,7.89168242,1.0
10577033571086202066,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,16.07672551,1.0
5687501628991781105,443418,2018-01-03 13:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,23.96981699,1.0
3626219869929138767,442919,2018-01-02 04:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,23.07833781,1.0
1515323604159269095,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,30.06902755,1.0
1252694843136170761,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,10.2930624,1.0
3721831461251620184,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,19.46066562,1.0
3151702880315126651,441173,2017-12-28 06:46:26,Ordinary Payment,S-26TQ-RF9R-NN9G-2CSDE,S-5U5Z-NY2V-JKJF-CBXN9,1.0,1.0
3609441997599348754,440964,2017-12-27 16:37:31,Ordinary Payment,S-26TQ-RF9R-NN9G-2CSDE,S-5U5Z-NY2V-JKJF-CBXN9,1.0,1.0
5964480950037102404,440938,2017-12-27 14:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,52.90366932,1.0
10613346518557550721,440442,2017-12-26 05:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,67.59213154,1.0
7074237240970310489,439950,2017-12-24 20:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,817.59964834,1.0
6898369486241699269,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,45.39916022,1.0
13313841971331315902,439115,2017-12-22 12:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,88.26206966,1.0
18071748148991968647,438621,2017-12-21 03:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,13.62665765,1.0
5216439739954333344,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,3.32733966,1.0
6797402381457756960,437629,2017-12-18 08:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,5.11220555,1.0
479770449136953826,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,8.14984721,1.0
6477317906823393354,436634,2017-12-15 14:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,10.90522748,1.0
6169910460204928304,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,5.52420929,1.0
17435276678815078514,435641,2017-12-12 19:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,13.06976508,1.0
4151358640473273899,435147,2017-12-11 10:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,63.38652903,1.0
12254248243320218874,434654,2017-12-10 01:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,17.83030322,1.0
17487522621726048568,434161,2017-12-08 16:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,48.62586547,1.0
6389797760082651138,433670,2017-12-07 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,60.62430491,1.0
14770615722980053891,433173,2017-12-05 22:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,770.82606054,1.0
1871373722844489528,432989,2017-12-05 09:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,14.0527699,1.0
10008420786826124873,432495,2017-12-04 00:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,33.55926703,1.0
6815377171348034004,431997,2017-12-02 15:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,41.85528688,1.0
6973290614608359658,431505,2017-12-01 05:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,0.74898285,1.0
11750574411932742050,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,1.60338415,1.0
8821353771273011821,424126,2017-11-10 14:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,34.61732094,1.0
1814629780660716732,423627,2017-11-09 05:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,21.71597463,1.0
9412800295665905058,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,5.87569719,1.0
8191338032757851286,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,146.32868997,1.0
6820806036583787297,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,35.48305274,1.0
9661941431455644224,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,28.81848903,1.0
16418359433367077940,421158,2017-11-02 07:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,21.22313633,1.0
3570064675186324968,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,49.16970942,1.0
2190212620771963567,420172,2017-10-30 13:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,20.98870077,1.0
11743855565983662954,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,41.27480005,1.0
12584269383507590458,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,18.76642809,1.0
2158252956436021701,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,12.38392308,1.0
13702105125533468189,418183,2017-10-25 00:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,36.52009891,1.0
5381314850618137706,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,81.05501494,1.0
3116276499031407288,417183,2017-10-22 05:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,73.11405289,1.0
14617227905070196176,416678,2017-10-20 19:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,27.9225936,1.0
9036759050668781997,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,54.45963204,1.0
1066543049200371892,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,14.77554746,1.0
10400175257747350845,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,39.01207725,1.0
10929084352634333065,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,79.00198085,1.0
12091637120774224341,414193,2017-10-13 20:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,18.17822261,1.0
16435379271546836162,413698,2017-10-12 11:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,2.41364131,1.0
12399711749479262249,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,38.53606672,1.0
15340593243072515716,412694,2017-10-09 15:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,15.29357742,1.0
3229456258878478677,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,16.8428077,1.0
6904121821300577251,411693,2017-10-06 20:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,18.87929131,1.0
10333280533121323015,411199,2017-10-05 11:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,31.84969924,1.0
11703146271394631712,410706,2017-10-04 02:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,44.78682169,1.0
11842950881022223136,410210,2017-10-02 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,13.90569768,1.0
4084827134113013593,409716,2017-10-01 07:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,34.18639897,1.0
11289337160918022549,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,2.86410185,1.0
7386554332034614928,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,79.66504628,1.0
5115148645627194502,408218,2017-09-27 02:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,818.10413787,1.0
13121629957789407472,408123,2017-09-26 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,60.56640049,1.0
4939144825340370424,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,45.74619552,1.0
9618177212749872218,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,37.97136064,1.0
5300829782862875376,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,31.89303351,1.0
15906714204877494252,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,8.23087672,1.0
6910517931450679790,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,17.14115544,1.0
4999682772734353800,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,151.19331945,1.0
17886436967312715866,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,19.24629895,1.0
13937768238051229165,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,10.60722891,1.0
16165247700211151873,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,4.28433147,1.0
4532085778977957553,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,3.66766227,1.0
8449211375247213788,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,26.63842516,1.0
401108253576550479,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,9.79833353,1.0
14002803796220035063,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,12.73673061,1.0
8329189617967136127,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,18.13199061,1.0
11388167027653159680,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,56.62806181,1.0
15456641901444623259,400169,2017-09-04 14:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,13.91357799,1.0
3635013027834904818,399668,2017-09-03 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,17.46116608,1.0
10045850665414016897,399174,2017-09-01 19:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,18.71062178,1.0
16181951364441597093,398680,2017-08-31 10:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,29.18046869,1.0
12276263923916131360,398183,2017-08-30 01:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,44.23319567,1.0
9388780450765302008,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,57.04785938,1.0
12254251940388474076,397172,2017-08-27 05:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,36.86502841,1.0
17902765294992092403,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,114.42303542,1.0
10929520800568858324,396168,2017-08-24 09:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,33.9791024,1.0
13975001312079775672,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,34.51621039,1.0
36306466080953556,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,29.56431418,1.0
17508597767796729000,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,36.37244446,1.0
2762592146179495428,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,30.13315386,1.0
17305141525827234968,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,21.6142183,1.0
2200791742648168120,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,25.34321413,1.0
2946372522709800019,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,32.01413589,1.0
6409764248344361225,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,21.63084422,1.0
6381279227897532490,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,27.23333429,1.0
4723925212182082464,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,11.58676723,1.0
11205653007182362819,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,12.2030639,1.0
10577670983279090785,390207,2017-08-07 17:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,88.33605051,1.0
4815315992683933606,389710,2017-08-06 08:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,566.63040202,1.0
4629116074611200931,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,30.83842568,1.0
14314161516827148779,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,25.45064745,1.0
15392118130054471325,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,13.94670871,1.0
9478864154521232487,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,19.24702398,1.0
7246542885195245741,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,47.40771125,1.0
9111283934398777306,387795,2017-07-31 23:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,129.9876537,1.0
4510244999820657861,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,48.48542522,1.0
8216432112200551880,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,17.96374876,1.0
3712094546107759337,386717,2017-07-28 23:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,26.57771481,1.0
17563880164179181394,386363,2017-07-27 23:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,38.32926086,1.0
11141371151870016361,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,78.93602595,1.0
2243539123057967401,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,243.45418526,1.0
10159867460004141091,383244,2017-07-18 19:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,68.90242558,1.0
15038350396950408575,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,95.84703362,1.0
18080551296855050870,382508,2017-07-16 18:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,12.11218467,1.0
15323134584378787044,382153,2017-07-15 18:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26TQ-RF9R-NN9G-2CSDE,6.11987877,1.0
5062460728404693742,381799,2017-07-14 19:03:22,Reward Recipient Assignment,S-26TQ-RF9R-NN9G-2CSDE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9562808711398297894,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-26TQ-RF9R-NN9G-2CSDE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7800053751631132355,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-26TQ-RF9R-NN9G-2CSDE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12964626845665863156,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-26TQ-RF9R-NN9G-2CSDE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8129793531434246369,379916,2017-07-09 12:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26TQ-RF9R-NN9G-2CSDE,259.41999999,1.0
1784485473250046519,377434,2017-07-02 14:07:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26TQ-RF9R-NN9G-2CSDE,339.34999999,1.0
10690800300186250274,376452,2017-06-29 20:51:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26TQ-RF9R-NN9G-2CSDE,250.16,1.0
