ID,Height,timestamp,Type,From,To,Amount,Fee
9994554087415914293,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HJ-8STH-DWT4-FSATK,1e-07,1.0
10766491840853182941,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HJ-8STH-DWT4-FSATK,1e-07,1.0
10301043624803780291,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,2.0,1.0001
3721173916134123649,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,1.0,1.0
2864365568584524168,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,1.0,2.0
5200349711567438615,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,1.0,3.0
16855111496820346311,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,2.0,2.0
2183989551576156398,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,3.0,3.0
3118804477734753670,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,2.0,2.0
7373157139384493287,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,2.0,2.0
12549448066793193615,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,3.0,1.0
9398331425460602552,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,3.0,3.0
1535186481443176612,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,20.0,1.0
17246528390823054830,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,2.0,1.0
18234858995794023990,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,5.0,2.0
13235059513643834531,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,6.0,5.0
1742738997264410722,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,5.0,5.0
8249644665449117587,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,2.0,2.0
6835322534586292036,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,4.0,4.0
10167199663045724124,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HJ-8STH-DWT4-FSATK,2.0,1.0
10243726868424722519,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,10.0,2.0
17740084250826773472,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,2.0,2.0
9602258504094064842,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,3.0,2.0
5805849648983102579,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,10.0,6.0
10619539241024328299,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,10.0,6.0
17817813275376885587,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,6.0,6.0
3323594408172048959,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,5.0,1.0
11905883653493967419,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,5.0,1.0
15569630553394213555,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,12.0,1.0
3685800454200913759,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,7.0,3.0
9404508940273503193,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,10.0,3.0
5556269105979668674,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,10.0,3.0
14078980758728476895,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,20.0,1.0
17451459315742942012,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HJ-8STH-DWT4-FSATK,10.0,1.0
10212510439057991089,325372,2017-02-07 00:54:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28HJ-8STH-DWT4-FSATK,3.0,1.0
