ID,Height,timestamp,Type,From,To,Amount,Fee
10018429292037998419,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RT2U-GDHJ-JVEN-CNZSM,1e-07,1.0
16927125763284780798,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RT2U-GDHJ-JVEN-CNZSM,1e-07,1.0
13749301444751751774,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RT2U-GDHJ-JVEN-CNZSM,0.0,1.0
1464913885261864203,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RT2U-GDHJ-JVEN-CNZSM,0.00166904,1.0
1043522864332324655,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,2.0,1.0001
17225003397874039877,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,1.0,1.0
17929782091772749958,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,1.0,3.0
1553749640576882438,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,2.0,2.0
11628247069775073784,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,3.0,3.0
11817223611145267844,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,3.0,1.0
13754202134460466528,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,3.0,3.0
17993985991862478593,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,20.0,1.0
17126303746015068194,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,2.0,1.0
12407009072232564452,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,5.0,2.0
1385746429438915663,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,6.0,5.0
15115563306265021490,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,5.0,5.0
16324973316294990859,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,12.0,2.0
8256096251205696689,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,2.0,2.0
12608042521558043718,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,2.0,2.0
16680674864362900784,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,4.0,4.0
17774071523846197556,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RT2U-GDHJ-JVEN-CNZSM,2.0,1.0
5490604060613309109,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,2.0,1.0
1103694997634117277,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,2.0,1.0
9668068814259489304,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,2.0,1.0
14110884800710604154,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,5.0,2.0
7495970277689529058,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,5.0,2.0
5016545195247697895,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,11.0,2.0
14945169081033590081,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,14.0,2.0
12893479357349530759,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,8.0,2.0
16507061364331706476,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,10.0,2.0
2017856701136689181,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,2.0,2.0
17091053555411122325,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,3.0,2.0
18282613755943011298,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,10.0,6.0
15631218618217787482,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,6.0,6.0
13867471859799181981,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,5.0,1.0
13597311632329793758,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,5.0,1.0
1428022159473487926,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,12.0,1.0
9451608006572476175,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,7.0,3.0
8656647654984476726,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,10.0,3.0
17902288818275101251,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,10.0,3.0
12929711293820322096,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,20.0,1.0
8341204487283884451,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RT2U-GDHJ-JVEN-CNZSM,10.0,1.0
5684704677352581621,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RT2U-GDHJ-JVEN-CNZSM,0.00633424,1.0
15186962219311135698,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RT2U-GDHJ-JVEN-CNZSM,0.002384,1.0
11177069608814614502,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RT2U-GDHJ-JVEN-CNZSM,0.0,1.0
6049175586397574434,236192,2016-06-02 02:39:43,Ordinary Payment,S-RT2U-GDHJ-JVEN-CNZSM,S-SXSM-V8Y3-ER2A-EG7VK,589825.1006001,590.0
10959224741114499687,169858,2015-11-29 13:56:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RT2U-GDHJ-JVEN-CNZSM,0.0,1.0
4236660484674321757,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RT2U-GDHJ-JVEN-CNZSM,0.0,1.0
14305892975586656572,126371,2015-07-30 22:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,323.92695098,1.0
7164723761474257071,126323,2015-07-30 18:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,461.07619292,1.0
13783434468377655303,126320,2015-07-30 18:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,308.98413888,1.0
10348468322264220954,126260,2015-07-30 14:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,349.87665949,1.0
3425973108579543245,126140,2015-07-30 06:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,335.48718612,1.0
11103179651663297210,126126,2015-07-30 05:15:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,425.19870084,1.0
1755300308766701936,126030,2015-07-29 23:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,332.90324568,1.0
12953612224623096126,125961,2015-07-29 18:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,347.5374166,1.0
5603001114678625816,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,329.44177395,1.0
13805666768277266409,125733,2015-07-29 03:05:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,441.70522528,1.0
11011774188717272107,125710,2015-07-29 02:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,372.86867513,1.0
1183253621125571316,125620,2015-07-28 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,364.55403949,1.0
18128539540817447616,120037,2015-07-13 05:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,564.38352124,1.0
8098920395604616225,120000,2015-07-13 02:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,348.2195623,1.0
17462120979472070900,119833,2015-07-12 15:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,401.5984233,1.0
7934419458041883084,119510,2015-07-11 17:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,367.69798386,1.0
14220686105556135822,119471,2015-07-11 14:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,381.23070848,1.0
6304664936218158753,119340,2015-07-11 06:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,418.43202271,1.0
6994284202893216419,119320,2015-07-11 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,318.99028791,1.0
4827311811629761770,119240,2015-07-10 23:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,311.52936177,1.0
10160720056820909732,119150,2015-07-10 17:21:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,318.23355051,1.0
3719797215639354940,119124,2015-07-10 15:30:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,631.90091807,1.0
13429456333328797797,119056,2015-07-10 10:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,422.96373431,1.0
10605881804040077640,118900,2015-07-10 00:20:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,569.2610726,1.0
16913413157798800034,118810,2015-07-09 18:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,383.51191998,1.0
9393835617635680924,118710,2015-07-09 11:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,324.20269338,1.0
15979193988075588348,118555,2015-07-09 01:12:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,401.64784216,1.0
13951677660305616177,118472,2015-07-08 19:29:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,546.20865162,1.0
1487769699772271564,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,390.92420836,1.0
17632950462080158897,118340,2015-07-08 10:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,322.62507878,1.0
1550955009782236035,118170,2015-07-07 23:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,356.50874071,1.0
13513980181213373026,118101,2015-07-07 18:29:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,359.52856071,1.0
9097297106134823604,117874,2015-07-07 03:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,408.26718943,1.0
17849040778433223519,117813,2015-07-06 22:50:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,746.52822211,1.0
17683687139484800810,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,368.63838995,1.0
7175482607021870543,117596,2015-07-06 08:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,440.15551794,1.0
4832517914537603775,117593,2015-07-06 08:19:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,429.90395387,1.0
2170242608341776272,117452,2015-07-05 22:51:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,409.07945965,1.0
327157660618214000,117370,2015-07-05 17:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,386.30168106,1.0
13562639054211599252,117250,2015-07-05 09:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,362.65441801,1.0
11373696440743095461,117209,2015-07-05 06:18:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,437.49447741,1.0
11476059927475442775,117052,2015-07-04 20:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,322.8132278,1.0
6090292731092541760,116970,2015-07-04 14:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,359.21488901,1.0
1777882901300763690,116900,2015-07-04 09:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,349.52015715,1.0
15487269120537512844,116893,2015-07-04 08:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,577.88927053,1.0
11413073934570265159,116860,2015-07-04 07:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,336.14962335,1.0
12460065943111337702,116850,2015-07-04 06:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,300.31113616,1.0
12197120329978243758,116717,2015-07-03 21:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,452.36842711,1.0
6264530651585069545,116617,2015-07-03 15:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,409.88905128,1.0
5943292696097534021,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,363.36660065,1.0
12242217179657123251,116508,2015-07-03 07:33:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,426.87710063,1.0
15772482926860920467,116483,2015-07-03 06:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,406.23816971,1.0
17424258826800196158,116350,2015-07-02 21:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,331.54262692,1.0
5543361600419037733,116308,2015-07-02 18:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,445.7937423,1.0
14679443849886919243,116230,2015-07-02 13:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,351.95907352,1.0
17006572086145357422,116180,2015-07-02 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,325.7067211,1.0
7121569997453995390,116040,2015-07-02 00:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,350.05584756,1.0
16677765233774352627,116026,2015-07-01 23:20:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,585.96528624,1.0
128848277496395362,115971,2015-07-01 19:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,394.24295632,1.0
9883161731897404347,115940,2015-07-01 17:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,308.40252739,1.0
16923777929543124983,115880,2015-07-01 13:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,305.77205749,1.0
15914943436372159752,115822,2015-07-01 10:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,393.34143303,1.0
12772837191756367714,115753,2015-07-01 05:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,484.8755734,1.0
14394372291015466935,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,344.25467518,1.0
11901988049512387951,115481,2015-06-30 10:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,371.68966658,1.0
7627548165556148623,115447,2015-06-30 08:32:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,422.66010414,1.0
3120277811101056947,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,337.5082719,1.0
8983099821431405898,115300,2015-06-29 22:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,370.77820892,1.0
67978029387335839,115254,2015-06-29 19:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,381.19981524,1.0
6247378402483756441,115200,2015-06-29 15:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,382.19456426,1.0
2605566274211090122,115081,2015-06-29 07:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,342.0646988,1.0
18105621187540152722,115020,2015-06-29 03:58:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,617.01381179,1.0
442270146463645476,114940,2015-06-28 22:11:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,310.36026426,1.0
16783161042603036631,114817,2015-06-28 14:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,553.61141609,1.0
5346819537519455332,114780,2015-06-28 11:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,399.52933311,1.0
17923688671073457207,114700,2015-06-28 06:09:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,378.36255502,1.0
11499070103526570446,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,377.81507712,1.0
8213942967210883785,114450,2015-06-27 13:23:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,378.46877803,1.0
17261659642798073682,114302,2015-06-27 03:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,451.88501817,1.0
9788322192202265268,114081,2015-06-26 12:46:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,517.55956284,1.0
2602635810592120843,114080,2015-06-26 12:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,349.00073734,1.0
14156341894168630693,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,356.80168568,1.0
3325348656608527334,113930,2015-06-26 02:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,310.63009343,1.0
17561615945011021627,113910,2015-06-26 00:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,320.23503128,1.0
11131746609403545137,113858,2015-06-25 22:04:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,406.16237112,1.0
3285698334737471610,113736,2015-06-25 13:39:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,401.89982904,1.0
13675862438398845355,113710,2015-06-25 11:49:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,435.27480673,1.0
17524761620050820435,113640,2015-06-25 06:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,356.47472373,1.0
5999879834441637758,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,301.58517417,1.0
18370149609849528756,113516,2015-06-24 23:05:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,532.1449229,1.0
8613007868483064010,113400,2015-06-24 15:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,402.80855309,1.0
10721122043629502763,113380,2015-06-24 13:39:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,312.55336543,1.0
6347762179614082952,113311,2015-06-24 09:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,335.56557316,1.0
14596920217316623847,113160,2015-06-23 22:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,367.15394877,1.0
8373293113607563727,113089,2015-06-23 18:00:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,400.49270196,1.0
6411897389553444188,113060,2015-06-23 16:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,367.7854363,1.0
7587337941177185399,113020,2015-06-23 13:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,381.17039135,1.0
13154249663711280218,112981,2015-06-23 10:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,463.52145014,1.0
4646466217574386229,112978,2015-06-23 10:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,678.72124255,1.0
14539972338295010885,112948,2015-06-23 08:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,421.60052791,1.0
1523245229505097398,112930,2015-06-23 07:37:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,382.2583214,1.0
18169407277037479784,112900,2015-06-23 05:36:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,588.94419769,1.0
12135299512449224144,112850,2015-06-23 01:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,328.05597727,1.0
9593369878483743933,112720,2015-06-22 16:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,337.95313349,1.0
11294001582143200913,112525,2015-06-22 04:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,571.40180885,1.0
11799451144583658219,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,385.30429281,1.0
7062573398159644189,112440,2015-06-21 22:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,313.38135157,1.0
