ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5G3H-253V-7XGR-782AM,1e-08,0.6615
925855797690490663,479117,2018-04-13 10:11:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5G3H-253V-7XGR-782AM,566.99302306,1.0
434662886138615300,475002,2018-04-01 21:51:24,Reward Recipient Assignment,S-5G3H-253V-7XGR-782AM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
517213677183325047,473930,2018-03-29 21:47:17,Reward Recipient Assignment,S-5G3H-253V-7XGR-782AM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1694683240847838168,473611,2018-03-29 00:18:14,Reward Recipient Assignment,S-5G3H-253V-7XGR-782AM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15816229190667498538,471893,2018-03-24 05:03:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,55.42,1.0
102134227221926402,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,52.4,1.0
18055134203407096361,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,59.26,1.0
3594057519464726131,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,76.16999999,1.0
2379782261572410692,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,52.42,1.0
6163967462129801048,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,52.62,1.0
3624302525325530042,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,52.23,1.0
16130626168759912903,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,52.22,1.0
9388198158518590868,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,50.53,1.0
17052988728394843521,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,53.22,1.0
1748925159874843633,442268,2017-12-31 08:32:11,Ordinary Payment,S-5G3H-253V-7XGR-782AM,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
14032806801320784607,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5G3H-253V-7XGR-782AM,50.33,1.0
5042385386835342069,436185,2017-12-14 08:26:13,Reward Recipient Assignment,S-5G3H-253V-7XGR-782AM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1583079282356863518,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5G3H-253V-7XGR-782AM,3.12105564,1.0
5795659506097984503,420370,2017-10-31 03:20:13,Reward Recipient Assignment,S-5G3H-253V-7XGR-782AM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10607924304646895327,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5G3H-253V-7XGR-782AM,2.5314357,1.0
17235754336662512875,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5G3H-253V-7XGR-782AM,0.62429985,1.0
13136131878455870449,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5G3H-253V-7XGR-782AM,0.31562165,1.0
1723567525316672321,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5G3H-253V-7XGR-782AM,0.47552639,1.0
8269974499132038288,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5G3H-253V-7XGR-782AM,0.26426002,1.0
10374955941168554085,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5G3H-253V-7XGR-782AM,0.01244545,1.0
16329238671689772679,417405,2017-10-22 20:12:49,Reward Recipient Assignment,S-5G3H-253V-7XGR-782AM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14982662689959458772,417403,2017-10-22 20:03:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5G3H-253V-7XGR-782AM,1.0,1.0
14195981077831775658,417398,2017-10-22 19:33:46,Account Update,S-5G3H-253V-7XGR-782AM,,0.0,1.0
409864464574978187,417052,2017-10-21 20:16:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5G3H-253V-7XGR-782AM,1.0,1.0
