ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VBXH-W7DS-TQPX-6WLDD,1e-08,0.4851
10458120632916921994,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBXH-W7DS-TQPX-6WLDD,1e-07,1.0
360694305905973399,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBXH-W7DS-TQPX-6WLDD,1e-07,1.0
17373149406821536262,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-VBXH-W7DS-TQPX-6WLDD,0.00177889,1.0
2653481683464380674,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-VBXH-W7DS-TQPX-6WLDD,0.015039,1.0
3355498255201376486,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VBXH-W7DS-TQPX-6WLDD,0.00250356,1.0
3362458326953727371,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,2.0,1.0001
1632730038736849653,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.20147788,1.0
7209287483003332383,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.01699638,1.0
6843603842930693618,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.1559609,1.0
17968405049307079841,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.01332325,1.0
4719392006794442883,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,1.0,1.0
10212005396950874152,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,1.0,3.0
15166249123763739747,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,2.0,2.0
1391558227475938676,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,3.0,3.0
11071152130564673083,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,3.0,1.0
15823135889902301939,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,3.0,3.0
2521076192382534139,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,20.0,1.0
1286227014992223633,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,2.0,1.0
9373275136224240255,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,5.0,2.0
17664567993955345648,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.06004538,1.0
18111364387001518588,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,6.0,5.0
6274937930006557338,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,5.0,5.0
14325961748425258565,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VBXH-W7DS-TQPX-6WLDD,0.0303315,1.0
10528985830900260876,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,12.0,2.0
14065327082198238953,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,2.0,2.0
15723573390532358631,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,2.0,2.0
8600214902058322498,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,4.0,4.0
13972931430574965680,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBXH-W7DS-TQPX-6WLDD,2.0,1.0
9375143318137556910,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,2.0,1.0
16387509785953980561,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,2.0,1.0
5270857892524456523,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,2.0,1.0
14600050366198136459,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,5.0,2.0
18029034992327477538,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,5.0,2.0
6790559329631669415,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,11.0,2.0
7340026267756859329,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,14.0,2.0
18169125412574459895,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,8.0,2.0
15371127789762611987,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.20016565,1.0
17698906635748917095,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,10.0,2.0
15806515935375822410,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,2.0,2.0
10510787327454635544,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,3.0,2.0
15340104153718475865,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,10.0,6.0
8511939628228196166,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,10.0,6.0
15748908210591920490,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,6.0,6.0
5308028056109494936,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,5.0,1.0
8891104233358390517,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,3.0,1.0
4751752591718394009,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,5.0,1.0
693720415201182524,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,12.0,1.0
12980806509072121077,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,7.0,3.0
9540995291559417761,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,5.0,3.0
13710879315814438752,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,10.0,3.0
17891802706384859813,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,10.0,3.0
14003192149818197002,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,20.0,1.0
15040785223499630608,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.29716148,1.0
2535551333405961412,327827,2017-02-13 21:10:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,10.0,1.0
5550543051486626464,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,15.0,1.0
17745296461237346744,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXH-W7DS-TQPX-6WLDD,10.0,1.0
12116158498127382302,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.14131552,1.0
8957114322351223496,325683,2017-02-07 21:27:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.23953735,1.0
13556441210545760712,325209,2017-02-06 13:55:57,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,2.47291849,1.0
17145303142010023100,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.09752592,1.0
5726610173554401672,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VBXH-W7DS-TQPX-6WLDD,0.00950136,1.0
16691376435521455671,324356,2017-02-04 04:31:43,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.10265886,1.0
5986357666384591464,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VBXH-W7DS-TQPX-6WLDD,0.003576,1.0
4815336932614257119,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.04027128,1.0
8927709131947510307,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VBXH-W7DS-TQPX-6WLDD,0.00050752,1.0
10217596055829833516,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VBXH-W7DS-TQPX-6WLDD,0.0,1.0
17079083600314908989,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.1050555,1.0
2493617612939003622,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,3.0,1.0
8037144291165275037,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,2.88684301,1.0
4538799676678752076,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.04727498,1.0
14657756466541425860,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.14182493,1.0
8437129873790196053,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.22762026,1.0
17937120318677226028,320571,2017-01-24 14:23:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,10.98388223,1.0
7888701922390385881,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,1.62676,1.0
1704501839346399975,317786,2017-01-16 19:15:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,4.63280403,1.0
6896367592277512533,317766,2017-01-16 17:58:46,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,3.0,1.0
4533095241609649121,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,1.82344651,1.0
7286264495876360991,315321,2017-01-09 22:05:18,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,3.68119939,1.0
11709164897891657724,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,1.89166421,1.0
15830399691788067140,312367,2017-01-01 15:53:11,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,0.19795926,1.0
15194688694674506247,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,1.0,1.0
3040584716554859665,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,1.93952514,1.0
10484353887206747862,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.8,1.0
2351268238876146997,309815,2016-12-25 12:50:41,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,0.21192607,1.0
1328031078087410037,308914,2016-12-23 00:33:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.6,1.0
8116736736870600724,308727,2016-12-22 11:36:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.75137704,1.0
444407271324810245,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,1.2,1.0
17717138459656708987,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,3.58173006,1.0
4813442483438843546,306957,2016-12-17 12:57:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,0.81477564,1.0
3967748145223062464,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
4291941409510133577,305594,2016-12-13 17:27:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.4,1.0
13848943548214519153,304949,2016-12-11 22:24:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.21720937,1.0
8901154505511531464,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,1.80965799,1.0
6292947788802457518,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.4,1.0
4496078577575102500,304028,2016-12-09 08:14:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
16932586894500002829,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.4,1.0
15941416369330090742,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
878033482919442825,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,1.0,1.0
3392915549561344433,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,1.78514501,1.0
551489458789114735,301953,2016-12-03 13:21:03,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,0.71906879,1.0
4664826700699941832,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.4,1.0
953458276287374043,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.20314739,1.0
17620814944838950766,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,2.16230173,1.0
15822002636787868314,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,1.04504614,1.0
15794427688695810410,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.20900923,1.0
15607691596264202650,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.19943322,1.0
9644418087441066938,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,2.11823168,1.0
870922261942343335,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.60047135,1.0
12505978669034183708,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.21912459,1.0
1656469554624756832,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.21989098,1.0
14911699290122089226,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.21989098,1.0
13162724471629072555,295569,2016-11-15 16:17:37,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,0.47588826,1.0
9588509304937251745,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.22378285,1.0
10006814010268235701,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.50594384,1.0
10239513620384914776,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,2.34248144,1.0
4773931458645912271,294492,2016-11-12 16:14:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,0.25009631,1.0
16032144847188031059,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.24908004,1.0
7634839774388303492,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.25297192,1.0
15658625123041854482,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.25297192,1.0
12268819492149928643,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.50594384,1.0
13410345099521689688,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2004316,1.0
9461893505513898383,292284,2016-11-06 11:50:04,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,2.78715904,1.0
15106089776503992548,292077,2016-11-05 22:17:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,2.16737633,1.0
10333206561796723837,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
7615477239525303554,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
16198179573316596591,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
8881796443907827702,291006,2016-11-02 21:59:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VBXH-W7DS-TQPX-6WLDD,0.59425529,1.0
6927245430642038738,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
2003877229687276517,290648,2016-11-01 21:53:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.4,1.0
7293258138384107505,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
3627874623879521548,289616,2016-10-29 21:44:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,3.43275075,1.0
14378140303226326335,289535,2016-10-29 16:45:30,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
12009205890621438596,289217,2016-10-28 19:31:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
1338766141569283269,288863,2016-10-27 19:34:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
4864312251492701158,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.4,1.0
16880870301474813072,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
2271058947667384409,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
8626441981199779039,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.96239093,1.0
2370831325828548937,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
6542572622157191455,286798,2016-10-22 00:46:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
1334483873843768855,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
3659143652040695303,286031,2016-10-19 21:37:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
1473882781711250918,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
4811527624949946485,285308,2016-10-17 20:53:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
13924394259577080423,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
5682236924655245154,284597,2016-10-15 21:43:48,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,2.97369075,1.0
4099767096597802083,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.4,1.0
12072711426110205634,284485,2016-10-15 14:05:57,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,0.47765686,1.0
18198446081194165359,283888,2016-10-13 22:16:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
9639026036330490429,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
4609229024586907596,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
15384618148772492676,282776,2016-10-10 19:16:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
15130087869772862994,282391,2016-10-09 17:49:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
19052505913502654,282158,2016-10-09 02:08:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.92551643,1.0
12238652894450813642,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
8430366413453983652,281755,2016-10-07 22:51:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-VBXH-W7DS-TQPX-6WLDD,0.2,1.0
