ID,Height,timestamp,Type,From,To,Amount,Fee
5967868450771359884,1232254,2024-01-11 05:39:57,Contract Payment,S-SJT9-ECJM-ZZ3Q-4RLTE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17369297353999388770,1232253,2024-01-11 05:36:11,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-SJT9-ECJM-ZZ3Q-4RLTE,0.3,0.02
186277271281953042,1228858,2024-01-01 18:54:21,Contract Payment,S-SJT9-ECJM-ZZ3Q-4RLTE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7489306009947701920,1228857,2024-01-01 18:50:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SJT9-ECJM-ZZ3Q-4RLTE,2.3,0.02
14504132896113061295,1226849,2023-12-27 04:56:00,Contract Payment,S-SJT9-ECJM-ZZ3Q-4RLTE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
945024859414442849,1226849,2023-12-27 04:56:00,Contract Payment,S-SJT9-ECJM-ZZ3Q-4RLTE,S-TGGA-WA3S-VQGS-BLNRP,20.0,0.0
15478984474474124267,1226849,2023-12-27 04:56:00,Contract Payment,S-SJT9-ECJM-ZZ3Q-4RLTE,S-PDWC-QJJS-VSD7-FGRVF,176.0,0.0
16796275257376797698,1226849,2023-12-27 04:56:00,Contract Payment,S-SJT9-ECJM-ZZ3Q-4RLTE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6162942149784168567,1226849,2023-12-27 04:56:00,Contract Payment,S-SJT9-ECJM-ZZ3Q-4RLTE,S-Q74R-PV5V-78EM-9GRSR,4.158265,0.0
6579684305190284801,1226848,2023-12-27 04:53:13,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-SJT9-ECJM-ZZ3Q-4RLTE,200.3,0.02
6348516199025753282,1217221,2023-11-30 10:40:13,Contract Payment,S-SJT9-ECJM-ZZ3Q-4RLTE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10069343751404123706,1217220,2023-11-30 10:35:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-SJT9-ECJM-ZZ3Q-4RLTE,0.3,0.02
