ID,Height,timestamp,Type,From,To,Amount,Fee
12256307654401071586,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NHZ-9QDS-X54B-8VP7H,1e-07,1.0
9508025005394016883,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NHZ-9QDS-X54B-8VP7H,1e-07,1.0
9759288154032463577,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NHZ-9QDS-X54B-8VP7H,1e-07,1.0
15162342719034651987,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NHZ-9QDS-X54B-8VP7H,1e-07,1.0
15398214486770476982,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NHZ-9QDS-X54B-8VP7H,0.0,1.0
16384507188427557646,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NHZ-9QDS-X54B-8VP7H,0.0,1.0
11909384724019148203,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NHZ-9QDS-X54B-8VP7H,0.0,1.0
11816573205705373382,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NHZ-9QDS-X54B-8VP7H,0.0,1.0
15938940901997013000,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NHZ-9QDS-X54B-8VP7H,0.0,1.0
4074628905572125817,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NHZ-9QDS-X54B-8VP7H,0.0,1.0
11671769638062542084,345271,2017-04-03 16:15:37,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16167518616233720069,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NHZ-9QDS-X54B-8VP7H,2.0,1.0001
12577449411495695154,339136,2017-03-17 11:57:22,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
514482901441709289,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,1.0,1.0
12508581522097148623,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,1.0,2.0
13669461083254062886,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,1.0,3.0
4247765401194890299,334879,2017-03-05 14:38:16,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10834705342976012823,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,2.0,2.0
15984194691199287519,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,3.0,3.0
14724356111984928283,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,2.0,2.0
4907303819669027701,334592,2017-03-04 19:40:59,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3817446249216604462,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,2.0,2.0
3366925959116310245,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,3.0,1.0
4442351802946788221,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,3.0,3.0
15069336267157079109,334273,2017-03-03 22:03:57,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6828703092115426733,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,20.0,1.0
13483100765955327904,333809,2017-03-02 14:55:12,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11565294209815961728,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,2.0,1.0
6421758605552497817,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,5.0,2.0
13806612139482699622,332889,2017-02-28 00:49:20,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12761045522728215862,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,6.0,5.0
10360449267672252038,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,5.0,5.0
14203102621954707254,331998,2017-02-25 13:34:33,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16964414832129792346,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,2.0,2.0
8029693948910749215,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,4.0,4.0
6277102555326181833,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NHZ-9QDS-X54B-8VP7H,2.0,1.0
1862166259286658643,330372,2017-02-21 00:36:58,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7004201306404554420,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NHZ-9QDS-X54B-8VP7H,10.0,2.0
2134098992609362955,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3NHZ-9QDS-X54B-8VP7H,0.0,1.0
7528662012698298363,316468,2017-01-13 03:07:35,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4852153644464671119,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NHZ-9QDS-X54B-8VP7H,5.0,1.0
9241490984861545095,315975,2017-01-11 17:59:14,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14218859245526983840,315953,2017-01-11 16:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NHZ-9QDS-X54B-8VP7H,5.0,1.0
8314369960913146061,315953,2017-01-11 16:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NHZ-9QDS-X54B-8VP7H,5.0,1.0
17893702991891274632,314835,2017-01-08 13:15:33,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11238036936098355301,314834,2017-01-08 13:12:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NHZ-9QDS-X54B-8VP7H,5.0,1.0
5213616777780979311,314834,2017-01-08 13:12:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NHZ-9QDS-X54B-8VP7H,3.0,1.0
6040942369657931701,314487,2017-01-07 14:04:40,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
14636591376007420687,314480,2017-01-07 13:42:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NHZ-9QDS-X54B-8VP7H,3.0,1.0
7190333366958568129,314191,2017-01-06 18:26:19,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
10969285732834356189,314167,2017-01-06 16:54:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NHZ-9QDS-X54B-8VP7H,3.0,1.0
11105091525908149272,314167,2017-01-06 16:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NHZ-9QDS-X54B-8VP7H,5.0,1.0
4267780107241195815,314167,2017-01-06 16:54:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3NHZ-9QDS-X54B-8VP7H,5.0,1.0
2604951111321590467,313762,2017-01-05 13:18:24,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
14949247377979894419,313761,2017-01-05 13:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NHZ-9QDS-X54B-8VP7H,5.0,1.0
16867338847035150847,313761,2017-01-05 13:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NHZ-9QDS-X54B-8VP7H,5.0,1.0
2147880907943691483,313760,2017-01-05 12:57:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NHZ-9QDS-X54B-8VP7H,3.0,1.0
2264950442651975491,313760,2017-01-05 12:57:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3NHZ-9QDS-X54B-8VP7H,5.0,1.0
14783957543757423625,15902,2014-09-24 23:31:39,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
8394582516814752536,13421,2014-09-18 00:47:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3NHZ-9QDS-X54B-8VP7H,2.0,1.0
