ID,Height,timestamp,Type,From,To,Amount,Fee
10669640863745811718,780325,2020-08-02 22:19:57,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.02205
7198644662428017488,742337,2020-04-18 22:47:44,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.0294
13477480948448785904,741179,2020-04-15 17:02:19,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-6WLF-9VV9-Q569-CTKYJ,2.0,0.05145
1353677998781823867,737292,2020-04-04 20:08:58,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-FWMK-73LQ-TQG5-EWYEC,1.0,0.05145
8641551440748852624,735496,2020-03-30 19:26:35,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-6WLF-9VV9-Q569-CTKYJ,1.0,0.0441
967687272735912106,732878,2020-03-23 11:36:37,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.05145
11773809108278628018,732494,2020-03-22 10:04:08,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-VDG8-GXCG-4VJ8-H2R45,1.0,0.05145
8176697540164270724,732463,2020-03-22 08:05:40,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-TX3K-RU8U-Z7K8-ABBP5,4.0,0.03675
12080778632647861339,732345,2020-03-22 00:11:49,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-DPL2-UESE-EWEC-7VH3B,4.0,0.03675
12561913847173740429,732040,2020-03-21 03:57:14,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-YHS3-4RS2-7TYC-5858S,12.0,0.0441
818826087843737064,731999,2020-03-21 00:41:09,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-AEGS-B6NU-3RBB-8DDFG,7.0,0.03675
9935557552146422388,731688,2020-03-20 04:00:10,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-6WLF-9VV9-Q569-CTKYJ,6.0,0.03675
412609806216484175,730689,2020-03-17 09:17:41,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-6WLF-9VV9-Q569-CTKYJ,3.0,0.03675
845999095755931358,730355,2020-03-16 10:22:39,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-6WLF-9VV9-Q569-CTKYJ,10.0,0.0294
14881788328056993243,728545,2020-03-11 09:20:49,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-ASHC-Q786-RSAV-A8W8L,1.0,0.0441
6867039619108191956,728328,2020-03-10 18:36:18,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-6WLF-9VV9-Q569-CTKYJ,1.0,0.05145
9196754553427578863,728064,2020-03-10 00:46:47,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-6WLF-9VV9-Q569-CTKYJ,10.0,0.00735
2529934508819788941,722601,2020-02-23 17:39:25,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-3KC7-7NSP-QLPD-FBHTJ,1.0,0.0588
2544596861572153210,722425,2020-02-23 05:41:04,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-6ZZ3-T7JH-KY3E-E52FC,3.0,0.0441
12673951221296664492,721090,2020-02-19 12:45:48,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-GGMR-SCA2-BFN4-9YBFE,6.0,0.0588
4775866092261631886,721067,2020-02-19 10:46:43,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-6WLF-9VV9-Q569-CTKYJ,3.0,0.0588
16083131705183932342,720883,2020-02-18 22:17:24,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-H2JE-WFJ2-7ZM5-E6EN6,2.0,0.0441
14679963132866142166,718033,2020-02-10 23:08:20,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-6WLF-9VV9-Q569-CTKYJ,6.0,0.0294
5470586728423470732,716714,2020-02-07 06:26:45,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-CUKC-EVDM-A7UN-9GDPK,6.0,0.03675
16582950096545758965,714645,2020-02-01 10:59:57,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-6WLF-9VV9-Q569-CTKYJ,10.0,0.05145
9872053371091145866,714154,2020-01-31 02:13:33,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-2X7F-VVZR-3THJ-CQ5RW,9.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6WLF-9VV9-Q569-CTKYJ,10.0,0.0735
