ID,Height,timestamp,Type,From,To,Amount,Fee
10560786014583396315,412065,2017-10-07 21:29:29,Ordinary Payment,S-SWUP-NPZP-D9QS-6VZ95,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
480590119169245638,412058,2017-10-07 20:53:44,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-SWUP-NPZP-D9QS-6VZ95,300.0,1.0
7322521517618148861,400364,2017-09-05 03:39:18,Ordinary Payment,S-SWUP-NPZP-D9QS-6VZ95,S-RRP8-XJGE-3S35-2UP3N,490.0,1.0
13752690175398424596,400354,2017-09-05 03:08:34,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-SWUP-NPZP-D9QS-6VZ95,491.0,1.0
1447257577655474095,397133,2017-08-27 02:53:17,Ordinary Payment,S-SWUP-NPZP-D9QS-6VZ95,S-RRP8-XJGE-3S35-2UP3N,529.0,1.0
1798424071971921109,397127,2017-08-27 02:26:54,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-SWUP-NPZP-D9QS-6VZ95,530.0,1.0
7029115509814699379,390773,2017-08-09 08:01:16,Ordinary Payment,S-SWUP-NPZP-D9QS-6VZ95,S-RRP8-XJGE-3S35-2UP3N,134.0,1.0
2852721578200726126,390766,2017-08-09 07:33:00,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-SWUP-NPZP-D9QS-6VZ95,135.0,1.0
3880717909231966232,372606,2017-06-19 02:21:15,Ordinary Payment,S-SWUP-NPZP-D9QS-6VZ95,S-RRP8-XJGE-3S35-2UP3N,7778.5,1.0
5445092738475035044,372593,2017-06-19 01:44:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWUP-NPZP-D9QS-6VZ95,7779.5,1.0
