ID,Height,timestamp,Type,From,To,Amount,Fee
7777358655857762324,779859,2020-08-01 15:09:41,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-4Y3L-HTP3-9HX5-2QU9P,9.3973,0.06615
10877385005585865412,741581,2020-04-16 20:03:41,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-H7DP-3CUN-CV4G-B5ZLG,2.0,0.0588
3344250113418872630,741120,2020-04-15 13:12:51,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-H7DP-3CUN-CV4G-B5ZLG,1.0,0.0147
13217456571147881999,740689,2020-04-14 08:18:42,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-Z7M6-SFQ4-2AGX-C8NJK,9.0,0.0294
1107781682476729885,740190,2020-04-12 23:05:24,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-H7DP-3CUN-CV4G-B5ZLG,14.0,0.0294
609303685751686530,735694,2020-03-31 08:59:26,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-58YN-9VUL-4HR7-B92JY,1.0,0.05145
14506529619403609530,734864,2020-03-29 01:18:30,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-PW8A-ZLYW-D5E5-BGT8D,2.0,0.05145
9976857301330426227,734725,2020-03-28 15:58:23,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-H7DP-3CUN-CV4G-B5ZLG,3.0,0.0441
6358305454093223067,733480,2020-03-25 04:16:04,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-X8CB-7UP9-XE75-DN8ZZ,6.0,0.03675
1338396480245316924,732838,2020-03-23 09:00:19,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-H7DP-3CUN-CV4G-B5ZLG,3.0,0.03675
13873708535632054574,730952,2020-03-18 02:28:02,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-62UH-297K-M5KH-2GDSZ,4.0,0.0588
11989173071677170969,727826,2020-03-09 08:35:28,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-775W-SW5P-8EG3-83Q6U,14.0,0.02205
15788000969144375987,727168,2020-03-07 12:59:25,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-H7DP-3CUN-CV4G-B5ZLG,21.0,0.03675
425241365337335268,724754,2020-02-29 18:22:43,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-GDWT-9Q7K-93YR-77ZME,7.0,0.0147
10684771252703068614,723995,2020-02-27 15:31:44,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-H7DP-3CUN-CV4G-B5ZLG,3.0,0.02205
588731631458529241,723463,2020-02-26 03:40:23,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-BW6A-F9AK-VLNE-BRBCL,9.0,0.00735
17581194103405319617,723067,2020-02-25 00:52:23,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-MQXQ-NQJE-764M-7YGAR,3.0,0.03675
12820259726791538282,721590,2020-02-20 22:11:35,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-H7DP-3CUN-CV4G-B5ZLG,4.0,0.03675
13880242362635496306,720630,2020-02-18 05:23:39,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-4BW6-6YHA-VTFQ-6LSSS,20.0,0.05145
11843711740996692050,720085,2020-02-16 16:43:25,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-H7DP-3CUN-CV4G-B5ZLG,4.0,0.0147
7100912761734078702,719241,2020-02-14 08:26:30,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.02205
15525768641262222173,717912,2020-02-10 14:42:22,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-H7DP-3CUN-CV4G-B5ZLG,27.0,0.05145
4020936913563777218,717312,2020-02-08 22:34:18,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-R5RT-X7WM-93KR-CGHGA,2.0,0.05145
7176682515669591523,717275,2020-02-08 20:00:51,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-H7DP-3CUN-CV4G-B5ZLG,1.0,0.0294
15226422243639466981,716598,2020-02-06 22:30:22,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-VRGJ-4JKQ-3PLX-8UNHZ,4.0,0.0441
2533723409321906256,715930,2020-02-05 01:37:51,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-H7DP-3CUN-CV4G-B5ZLG,1.0,0.03675
16728443093722547102,714942,2020-02-02 07:05:23,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-H7DP-3CUN-CV4G-B5ZLG,6.0,0.03675
4448807437375895445,713862,2020-01-30 07:07:04,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-4FBZ-N4FX-RFF4-C9F8W,31.0,0.0588
16219701588002400770,713396,2020-01-28 23:36:40,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-H7DP-3CUN-CV4G-B5ZLG,2.0,0.05145
8711041939962042163,712647,2020-01-26 21:39:12,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-H7DP-3CUN-CV4G-B5ZLG,8.0,0.0294
5566516682021734238,711771,2020-01-24 10:22:14,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-H7DP-3CUN-CV4G-B5ZLG,13.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7DP-3CUN-CV4G-B5ZLG,10.0,0.0441
