ID,Height,timestamp,Type,From,To,Amount,Fee
16668029174674912120,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,20.84972227,1.0
11613021250601043786,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,20.96204947,1.0
3804230650452853808,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,20.63432385,1.0
5975601511037104169,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,21.61459318,1.0
17173658409929480834,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,23.97751894,1.0
18287609537879603426,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,20.23286776,1.0
527686704946536022,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,20.23615054,1.0
14549208427405257394,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,20.37064196,1.0
11239995130592619824,380312,2017-07-10 15:16:47,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-2CCE-ZMF4-HBYL-BETMJ,55.0,1.0
8922757217586984617,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,21.19351373,1.0
15781698202517227240,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CCE-ZMF4-HBYL-BETMJ,12.46644838,1.0
13031716027233086036,379019,2017-07-07 00:33:10,Reward Recipient Assignment,S-2CCE-ZMF4-HBYL-BETMJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12234296943535372354,376756,2017-06-30 16:46:47,Reward Recipient Assignment,S-2CCE-ZMF4-HBYL-BETMJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7740316741652814101,376738,2017-06-30 15:46:20,Reward Recipient Assignment,S-2CCE-ZMF4-HBYL-BETMJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14866916045183699423,376352,2017-06-29 13:53:01,Reward Recipient Assignment,S-2CCE-ZMF4-HBYL-BETMJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11176060915259800370,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CCE-ZMF4-HBYL-BETMJ,2.11358393,1.0
10254736480325877154,376055,2017-06-28 18:14:14,Reward Recipient Assignment,S-2CCE-ZMF4-HBYL-BETMJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17494943956680286626,375984,2017-06-28 13:07:51,Reward Recipient Assignment,S-2CCE-ZMF4-HBYL-BETMJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7704791274444047580,374938,2017-06-25 15:01:41,Reward Recipient Assignment,S-2CCE-ZMF4-HBYL-BETMJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16778850717662919497,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-2CCE-ZMF4-HBYL-BETMJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3234663548774692011,374376,2017-06-24 01:29:17,Reward Recipient Assignment,S-2CCE-ZMF4-HBYL-BETMJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15859107714477215158,374375,2017-06-24 01:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CCE-ZMF4-HBYL-BETMJ,9.9725,1.0
