ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LT8F-M6JU-G7F3-CHXXX,8.79e-06,0.0735
17895154221856912655,579636,2019-01-19 17:48:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LT8F-M6JU-G7F3-CHXXX,0.0,0.2
14581986496251994926,579631,2019-01-19 17:37:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LT8F-M6JU-G7F3-CHXXX,0.0,0.2
8528163280560199542,578710,2019-01-17 04:00:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LT8F-M6JU-G7F3-CHXXX,0.0,0.07
7908915639754294385,578707,2019-01-17 03:40:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LT8F-M6JU-G7F3-CHXXX,0.0,0.07
7556511533569075609,578646,2019-01-16 23:01:53,Ordinary Payment,S-LT8F-M6JU-G7F3-CHXXX,S-HK9D-P74Q-XDEJ-D6PGM,544073.78,0.1
15780643617696115901,578641,2019-01-16 22:55:30,Ordinary Payment,S-LT8F-M6JU-G7F3-CHXXX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
6314268230158512412,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LT8F-M6JU-G7F3-CHXXX,0.0,1.0
8018572824103282631,512846,2018-07-16 20:01:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LT8F-M6JU-G7F3-CHXXX,174998.0,2.0
16927358613651571634,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LT8F-M6JU-G7F3-CHXXX,0.0,1.0
5507776965147020336,507123,2018-06-30 19:34:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LT8F-M6JU-G7F3-CHXXX,370000.0,2.0
12437358073219643345,507122,2018-06-30 19:27:16,Ordinary Payment,S-LMLA-RSC7-4G2F-F4S8U,S-LT8F-M6JU-G7F3-CHXXX,10.99,0.01
1588736506904662790,507122,2018-06-30 19:27:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LT8F-M6JU-G7F3-CHXXX,8.0,2.0
12161770447102031779,507119,2018-06-30 19:20:24,Ordinary Payment,S-LMLA-RSC7-4G2F-F4S8U,S-LT8F-M6JU-G7F3-CHXXX,5.0,1.0
11969203631518287283,507116,2018-06-30 19:04:32,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-LT8F-M6JU-G7F3-CHXXX,52.0,0.8553
