ID,Height,timestamp,Type,From,To,Amount,Fee
14153759782107960115,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A9MJ-54NY-Q7XY-2VCPH,1e-07,1.0
562865918854551901,384522,2017-07-22 17:58:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9MJ-54NY-Q7XY-2VCPH,0.0,1.0
10410709355017077185,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,2.0,1.0001
1766955912915014146,337646,2017-03-13 08:21:17,Ordinary Payment,S-A9MJ-54NY-Q7XY-2VCPH,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
17898566855103134946,335878,2017-03-08 09:52:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
7296771225965535162,335878,2017-03-08 09:52:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
6527906842315930537,335677,2017-03-07 20:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
6939124098322721751,335677,2017-03-07 20:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
7431888574133501325,335677,2017-03-07 20:16:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
13311657621610658812,335196,2017-03-06 12:21:04,Ordinary Payment,S-A9MJ-54NY-Q7XY-2VCPH,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
6376097164448087991,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,1.0,1.0
7296621445424490631,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,1.0,3.0
8796702280566042809,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,2.0,2.0
14343111630838798865,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,3.0,3.0
17140955056346787988,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,2.0,2.0
13896596687072584301,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,2.0,2.0
15393239234280296649,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
1635304595808381387,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,3.0,3.0
1952254248732747615,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,20.0,1.0
6424207642053960003,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
6900517787263918045,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,2.0,1.0
11424446745493109714,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,5.0,2.0
8979579569486508311,333028,2017-02-28 10:41:17,Ordinary Payment,S-A9MJ-54NY-Q7XY-2VCPH,S-39X6-FHUF-GXPX-GZPC7,166.0,1.0
7884532950257580375,332977,2017-02-28 06:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
15190147604982250051,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,6.0,5.0
17260042214660407504,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,5.0,5.0
30767360326053480,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,2.0,2.0
7242887827963377445,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,4.0,4.0
8146929291200760250,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9MJ-54NY-Q7XY-2VCPH,2.0,1.0
11016485362564425831,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,10.0,2.0
17617348074924980784,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,2.0,2.0
3085691092379502215,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,3.0,2.0
4386599080120269498,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,10.0,6.0
10711001633561601719,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,10.0,6.0
11066802199581334485,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,6.0,6.0
8588582887458104097,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
14062766537239789916,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
11763171992784250064,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,12.0,1.0
12591287367796717139,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,7.0,3.0
14418704914799431063,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,10.0,3.0
14333622777970569877,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,10.0,3.0
3317380909219723493,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,20.0,1.0
10814453419665987577,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,10.0,1.0
736711263979653489,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,15.0,1.0
9226062139090441325,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9MJ-54NY-Q7XY-2VCPH,10.0,1.0
7137663106033195779,325901,2017-02-08 12:11:55,Ordinary Payment,S-A9MJ-54NY-Q7XY-2VCPH,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
17656109966276739164,325567,2017-02-07 13:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
6272567190819671559,325567,2017-02-07 13:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
10878322232904184432,321917,2017-01-28 08:30:41,Ordinary Payment,S-A9MJ-54NY-Q7XY-2VCPH,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
12249088895185867340,320207,2017-01-23 14:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
9142068057341257656,319862,2017-01-22 14:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
15954653932971965098,318326,2017-01-18 07:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
7331269325084295750,318326,2017-01-18 07:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
5317984791893142761,317998,2017-01-17 09:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
6928018632713533304,315161,2017-01-09 11:21:21,Ordinary Payment,S-A9MJ-54NY-Q7XY-2VCPH,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
2517860562140452766,314787,2017-01-08 10:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
7089208235521023905,314787,2017-01-08 10:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
13251372120305071936,314371,2017-01-07 06:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
13674103200198984190,314371,2017-01-07 06:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
16787923685659682379,314371,2017-01-07 06:07:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
12404646660696026969,314119,2017-01-06 13:19:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
15246866980808698371,314119,2017-01-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
17669440336361163422,314119,2017-01-06 13:19:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
9483199215269597368,313707,2017-01-05 09:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
14123219830160433046,313707,2017-01-05 09:52:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
14601027532489445190,313707,2017-01-05 09:52:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
5317509489243377218,313707,2017-01-05 09:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
12509922730731617184,313393,2017-01-04 12:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
16517259193979516570,313393,2017-01-04 12:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
887832208604879170,313393,2017-01-04 12:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
1262856865387205645,313393,2017-01-04 12:23:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
10565162614897024695,312699,2017-01-02 14:15:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
13749556494996398454,312699,2017-01-02 14:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
972773876735817886,312699,2017-01-02 14:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9MJ-54NY-Q7XY-2VCPH,5.0,1.0
6435194763161883298,312699,2017-01-02 14:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9MJ-54NY-Q7XY-2VCPH,3.0,1.0
