ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y7TC-XHMW-XM8U-F9WQU,2.19e-06,0.0735
5660378405225740958,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7TC-XHMW-XM8U-F9WQU,1e-07,1.0
6293276964532279852,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7TC-XHMW-XM8U-F9WQU,1e-07,1.0
7139865177270125841,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7TC-XHMW-XM8U-F9WQU,0.0,1.0
2961248199094025235,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7TC-XHMW-XM8U-F9WQU,0.0,1.0
16249740662393383585,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7TC-XHMW-XM8U-F9WQU,0.0,1.0
15688836878451541573,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7TC-XHMW-XM8U-F9WQU,0.0,1.0
9130246620903621165,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7TC-XHMW-XM8U-F9WQU,0.0,1.0
8320945367869598321,373190,2017-06-20 17:37:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y7TC-XHMW-XM8U-F9WQU,753.03,1.0
7461394548253025045,372643,2017-06-19 04:41:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y7TC-XHMW-XM8U-F9WQU,117.37,1.0
973887860267929419,370335,2017-06-12 18:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y7TC-XHMW-XM8U-F9WQU,105.93,1.0
1074442963027509302,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,1.42964919,1.0
15082156973948720366,365909,2017-05-31 09:40:09,Reward Recipient Assignment,S-Y7TC-XHMW-XM8U-F9WQU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9365376004817760926,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,2.35819508,1.0
4533045650081305412,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,22.89326763,1.0
12294700478878179119,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,8.59426241,1.0
6528479148606398295,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,1.62348028,1.0
13848877586486954939,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,12.2418688,1.0
9491576550125963469,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,1.48252455,1.0
9300282840527712049,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,5.59971137,1.0
5922070189260154273,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,2.98857988,1.0
1085459349091382428,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,8.75550608,1.0
6228914504627384599,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,17.76101918,1.0
11115861832878197243,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,5.03412956,1.0
5448460472877031342,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,4.88587468,1.0
17595360608865058166,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,1.63654575,1.0
17849023635068161159,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,3.45213886,1.0
9913655431840091848,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y7TC-XHMW-XM8U-F9WQU,0.0,1.0
10912202175954927121,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,49.61346231,1.0
14302895342108401189,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,11.07080356,1.0
15436701902073165681,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,43.65948347,1.0
2485981594706544430,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,4.24582085,1.0
7255238517944760377,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,8.51908851,1.0
5727223271260387697,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,7.17030926,1.0
945257845043012026,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,15.56965953,1.0
12751738743440426338,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,5.60369927,1.0
13941246563647778480,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,8.6027062,1.0
3023255124884165289,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,10.26777031,1.0
10541652582053436619,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,4.52123123,1.0
14290422244918719972,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,9.43004484,1.0
16909656497507921018,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,8.92167754,1.0
5466000676613074788,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,43.48981586,1.0
5216644227089349120,354353,2017-04-29 01:41:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,586.61025221,1.0
13108422312581411394,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,22.32555714,1.0
13860074465160714345,353813,2017-04-27 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,22.91895426,1.0
100949302926984684,353429,2017-04-26 11:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,39.22459776,1.0
11359760006062052025,353070,2017-04-25 11:13:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,304.54415555,1.0
6605782771443383346,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,5.59868841,1.0
5100990605848818336,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,25.17878821,1.0
11304915933063574988,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,23.31312165,1.0
11707344003791212470,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,7.6169328,1.0
5327156829560495431,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,15.30208715,1.0
2673099164994480190,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,6.40680802,1.0
4784425852273889227,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,7.04380778,1.0
4501813208303174100,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,25.22633856,1.0
14653090254091891376,349967,2017-04-16 19:05:29,Ordinary Payment,S-Y7TC-XHMW-XM8U-F9WQU,S-4WQK-MCS5-KUST-3X2MQ,211800.0,21.0
1356762895307546852,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,12.60749525,1.0
4079413134632099192,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,16.00064093,1.0
3316873172180103734,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,5.5495991,1.0
1765261216062582153,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,3.59941235,1.0
7223421673103411387,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,15.85446223,1.0
3931961168500746905,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,7.32269586,1.0
5785939692544204840,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,9.64185497,1.0
4482822347763045967,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,17.12584763,1.0
3463499837819093832,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,4.84952007,1.0
4567053517558830671,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,23.10456958,1.0
10392944798504319973,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,17.50588007,1.0
9124833974003873126,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,6.05994412,1.0
12503152011644345364,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,78.64820376,1.0
6780249943795965264,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,2.0,1.0001
649167457511022738,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,5.38424199,1.0
17599380448550140786,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,25.10065336,1.0
16173116531769421249,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,21.16840717,1.0
1070928008389590051,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,23.28126873,1.0
9363063133113052322,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,19.10421711,1.0
7844522630920536529,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,28.60683356,1.0
16558409052234839641,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,6.73038535,1.0
16235679218607042284,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,15.58155634,1.0
1276625547139291234,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,36.89018761,1.0
12357081689331311596,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,3.8226309,1.0
11914849171554664089,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,4.93262943,1.0
10140021488735219120,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,47.55509853,1.0
523045068479617799,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,3.00573716,1.0
11720307771750638287,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,21.12978927,1.0
11241329896422581887,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,25.93567789,1.0
7796600236810335364,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,10.54616916,1.0
16127716177069004030,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,10.38548112,1.0
13023379519193534077,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,94.28916476,1.0
4785089590227119712,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,14.52318131,1.0
6953290844197167513,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,1.0,1.0
8402924978283659675,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,1.0,3.0
12239715044430013573,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,2.0,2.0
10241154659438447960,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,8.16270395,1.0
5587625613034816484,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,3.0,3.0
10155873673215977525,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,3.0,1.0
15808581790753404706,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,39.18200791,1.0
16521880041327253496,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,3.0,3.0
16692167444568165808,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,20.0,1.0
3822716614261663835,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,28.97422178,1.0
2028241301579901529,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,2.0,1.0
4076929160691265613,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,17.56942115,1.0
9575173735470528790,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,5.0,2.0
12877459267276896954,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,0.15278776,1.0
15182464699030313339,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,6.0,5.0
7405898755444337139,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,56.23439271,1.0
7580729498194969959,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,5.0,5.0
5706588002934783952,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,11.46266619,1.0
7934441017714351854,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,12.0,2.0
330733671457552794,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,2.0,2.0
4066861799449392316,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,1.18806048,1.0
2589077880137407221,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,84.46747508,1.0
17654586045188235224,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,2.0,2.0
16857076630640922916,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,4.0,4.0
9501720621027088070,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7TC-XHMW-XM8U-F9WQU,2.0,1.0
12958712988663801404,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,2.0,1.0
15977067357081998230,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,2.0,1.0
3604951102856061894,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,2.0,1.0
17466330294081777246,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,10.70485483,1.0
3261578583758733953,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,5.0,2.0
10579803158789369041,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,5.0,2.0
17820511386035029466,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,11.0,2.0
6857098272199735666,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,14.0,2.0
16869433597226623079,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,8.0,2.0
6336495890495606909,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,7.29166589,1.0
326182054531900511,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,80.36759239,1.0
1742142241042116563,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,10.0,2.0
6843031158439188215,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,15.04321984,1.0
2603518493422291856,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,15.77171128,1.0
5492294915159549710,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-Y7TC-XHMW-XM8U-F9WQU,97.39478396,1.0
11953312737776131737,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,2.0,2.0
9250684416518026446,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,3.0,2.0
13873752602520472080,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,10.0,6.0
10877220811478532058,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,10.0,6.0
1027378761713278888,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,6.0,6.0
13449557490966593544,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,5.0,1.0
18329975153317516833,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,15.13044349,1.0
3486335702325255381,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,5.0,1.0
17669439308896534616,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,12.0,1.0
10931322504989151867,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,7.0,3.0
17211443499523499239,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,21.65231569,1.0
9886305636929833935,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,0.57396004,1.0
2715251336750947158,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,21.65231569,1.0
452601381754904395,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,10.0,3.0
1074462675144213967,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,10.0,3.0
1993981413244134232,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,20.0,1.0
17166635158968545259,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,23.73495134,1.0
17036226564003281955,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,10.0,1.0
3074406709075406022,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,15.0,1.0
6924095117158529157,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,19.92954681,1.0
17770417157916610715,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7TC-XHMW-XM8U-F9WQU,10.0,1.0
18157321811652227368,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,21.42592493,1.0
9066723908681032318,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,2.20593152,1.0
15708814994190745919,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,15.5165897,1.0
1063880580849126456,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y7TC-XHMW-XM8U-F9WQU,23.29111528,1.0
