ID,Height,timestamp,Type,From,To,Amount,Fee
14701400912543128092,780097,2020-08-02 06:53:09,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.06615
8556364847403010347,741141,2020-04-15 14:14:52,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-HBR7-X64P-ZSAF-7T32G,2.0,0.0147
4676460159512868736,739835,2020-04-11 23:05:23,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0294
10579972485433919584,739298,2020-04-10 10:42:43,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-EGN8-88UX-Y6PF-AC5S3,21.0,0.0588
2165756288509570689,738983,2020-04-09 13:22:55,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-3M3N-UYSX-GVE3-HFZAU,14.0,0.0294
15066378227612530722,738098,2020-04-07 01:47:50,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-V6Y2-RTFC-9F7N-8TBHE,38.0,0.0588
10597189575423811962,736673,2020-04-03 02:16:40,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.0588
15180300103412295145,736180,2020-04-01 17:35:59,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.0441
15738949950282356140,736028,2020-04-01 07:29:26,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.00735
11536669960341719662,735879,2020-03-31 21:07:24,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-V6Y2-RTFC-9F7N-8TBHE,7.0,0.0294
12088896229486631898,735211,2020-03-30 00:31:47,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.03675
6191659655746980441,735044,2020-03-29 13:21:16,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-NSZJ-7F6B-MMCA-7Z4HR,9.0,0.0147
500917574824428923,734826,2020-03-28 22:48:39,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-V6Y2-RTFC-9F7N-8TBHE,10.0,0.03675
13689444795891641568,734390,2020-03-27 17:17:41,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.05145
15591578579047498930,733396,2020-03-24 22:56:36,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-8N9D-SVR2-PN8W-AVVCT,2.0,0.02205
13840719953673362680,732380,2020-03-22 02:09:45,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-AXF5-LUGW-YHX7-72FRF,1.0,0.0441
11056938186636945725,732310,2020-03-21 21:56:25,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-V6Y2-RTFC-9F7N-8TBHE,4.0,0.0294
4893404728894395147,732288,2020-03-21 20:25:14,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-BYBQ-E4RB-39MF-2Y5Y3,7.0,0.0441
2597824811974742857,731818,2020-03-20 12:44:27,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-QHWL-TU5C-E5GW-C8R7H,52.0,0.0588
10589121002000626826,731649,2020-03-20 01:33:17,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-V6Y2-RTFC-9F7N-8TBHE,4.0,0.05145
7717195711460624818,731094,2020-03-18 12:19:14,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-V6Y2-RTFC-9F7N-8TBHE,49.0,0.02205
13050346747675797685,727134,2020-03-07 10:25:19,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.0147
13277114633213536584,726473,2020-03-05 13:56:10,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-JVPE-ZNHA-MBGN-A7ZXU,8.0,0.0294
3568351856374244796,726207,2020-03-04 20:15:43,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-HZMB-6TJW-SRKZ-DJRJW,17.0,0.0588
16946042636043018899,725977,2020-03-04 04:31:46,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.0441
12275525745584226646,724951,2020-03-01 07:34:11,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-CSQU-V2SD-8UZ3-2XE54,3.0,0.0588
793848488264131527,724795,2020-02-29 21:14:19,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-V6Y2-RTFC-9F7N-8TBHE,2.0,0.0441
3884695341646646904,724426,2020-02-28 20:19:17,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-V6Y2-RTFC-9F7N-8TBHE,8.0,0.05145
668962973944235105,724110,2020-02-27 23:04:17,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-V6Y2-RTFC-9F7N-8TBHE,3.0,0.03675
10358328525144775611,724048,2020-02-27 18:33:07,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-V6Y2-RTFC-9F7N-8TBHE,3.0,0.0588
6864066612654472424,723885,2020-02-27 07:59:24,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-V6Y2-RTFC-9F7N-8TBHE,18.0,0.05145
4412594513762347277,723716,2020-02-26 20:40:47,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.0294
8649231297613826838,722402,2020-02-23 04:29:27,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.0147
1482116728860880504,720860,2020-02-18 20:51:45,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-Y3K7-TX6T-R2J9-9YZPG,2.0,0.0294
13342390467094044717,719237,2020-02-14 08:01:31,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-H726-EJ54-89J9-9WQAL,14.0,0.0294
1712470959449802167,719202,2020-02-14 05:59:57,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-V6Y2-RTFC-9F7N-8TBHE,4.0,0.0147
16654006660904158187,718948,2020-02-13 12:52:53,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-V6Y2-RTFC-9F7N-8TBHE,6.0,0.03675
579896054334414914,717595,2020-02-09 17:28:19,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-V6Y2-RTFC-9F7N-8TBHE,6.0,0.0294
14870195450478335104,716286,2020-02-06 01:48:29,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-DBCR-R9S3-DF4U-F2X75,2.0,0.03675
16696700027051854542,715977,2020-02-05 04:58:34,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-V6Y2-RTFC-9F7N-8TBHE,2.0,0.0588
946742649543781930,715446,2020-02-03 17:10:12,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-GKTG-3BX2-2E83-GXKJH,1.0,0.0294
6756665369099230813,714474,2020-01-31 23:38:43,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.05145
11168818395189711155,713126,2020-01-28 05:35:04,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.0147
2454580022085099140,712841,2020-01-27 10:22:41,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.00735
8354178982720755012,712255,2020-01-25 19:07:50,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-6DT5-UC5D-XVRV-3WF79,8.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V6Y2-RTFC-9F7N-8TBHE,10.0,0.0588
