ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WRM9-F6JU-NVX5-D7VXS,0.00016709,0.0735
8342262326492778575,896692,2021-06-22 12:09:24,Reward Recipient Assignment,S-EMTZ-7NCX-7PAG-DG568,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
14910745713862973449,895094,2021-06-18 01:28:23,Reward Recipient Assignment,S-S95E-PTW9-BPPA-GM7GP,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
13172735139546338063,880436,2021-05-08 07:46:42,Reward Recipient Assignment,S-D6RE-KQET-XQ6H-8RZM4,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
6132705819108411493,880408,2021-05-08 05:54:42,Reward Recipient Assignment,S-D6RE-KQET-XQ6H-8RZM4,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
5840588202419626296,879825,2021-05-06 14:59:53,Reward Recipient Assignment,S-D6RE-KQET-XQ6H-8RZM4,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8855503802193417969,872936,2021-04-17 10:09:58,Reward Recipient Assignment,S-7FDX-T22U-8LM5-AQ9SF,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
9765075224788942838,848650,2021-02-08 21:48:54,Reward Recipient Assignment,S-3DZQ-GT3J-X9XU-GZT8U,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
889580662347642385,846743,2021-02-03 14:49:27,Reward Recipient Assignment,S-3DZQ-GT3J-X9XU-GZT8U,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
11335871817023314368,825232,2020-12-05 19:36:58,Reward Recipient Assignment,S-Z8N6-HZEP-8PYA-7X4NB,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8734095557102961516,810553,2020-10-26 00:04:44,Reward Recipient Assignment,S-6G6W-T6T5-J9R9-GKRAM,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
9801558376426867317,800159,2020-09-27 01:48:29,Reward Recipient Assignment,S-FRBY-BPXF-GEUN-BXUZK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
15708574659194706299,800110,2020-09-26 22:47:32,Reward Recipient Assignment,S-FRBY-BPXF-GEUN-BXUZK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
14997292633573310224,790665,2020-08-31 16:34:41,Reward Recipient Assignment,S-4G7D-8T3P-VDLB-84V4A,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
17527561052747903799,783147,2020-08-10 18:20:47,Reward Recipient Assignment,S-Y5HP-RUPM-H6S3-9LNST,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
14312713189442119643,783135,2020-08-10 17:36:44,Reward Recipient Assignment,S-Y5HP-RUPM-H6S3-9LNST,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.00735
14969299367514477407,756736,2020-05-29 05:55:10,Reward Recipient Assignment,S-GRYC-7KNW-HWTE-H73DY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
3683009984337129444,749842,2020-05-09 22:43:25,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
13585766314361607944,727692,2020-03-08 23:38:22,Reward Recipient Assignment,S-44MS-D4EL-4UL6-86JVA,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
6859331553032617914,722808,2020-02-24 07:25:47,Reward Recipient Assignment,S-DAH4-R5UD-VCBG-3D89Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
7889973859563303845,706849,2020-01-10 16:23:28,Reward Recipient Assignment,S-CKM5-S5NY-UZUC-6932J,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
6490144594271262687,702849,2019-12-30 11:29:12,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
3295709289960744327,698582,2019-12-18 13:16:37,Reward Recipient Assignment,S-6CJX-NGGP-65PK-4WPAC,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
2311690083543780884,698473,2019-12-18 05:35:51,Reward Recipient Assignment,S-6CJX-NGGP-65PK-4WPAC,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
14549327766582804304,692884,2019-12-02 13:55:56,Reward Recipient Assignment,S-KU3E-SVMJ-2JXN-46AJM,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
16768642335753799971,687016,2019-11-16 04:27:53,Reward Recipient Assignment,S-R6NJ-NGNV-XY9D-3RSRQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.015
11057087124806910065,686339,2019-11-14 07:14:35,Reward Recipient Assignment,S-SSCV-C2YN-XM6Y-5T5EE,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
6578171725447028648,670919,2019-10-02 03:33:43,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
7390783379495743427,670919,2019-10-02 03:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.0294
8353276684733576309,670919,2019-10-02 03:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.02205
13344037104234607824,654822,2019-08-18 02:48:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,614.3212098,0.01
8624135139898926583,652468,2019-08-11 12:18:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,428.57281391,0.01
11591175931676351501,651749,2019-08-09 12:15:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,458.394,0.01
11154255046521525977,649091,2019-08-02 01:46:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,329.89997629,0.01
5003428352068626390,648044,2019-07-30 03:31:12,Reward Recipient Assignment,S-6J4U-W6CG-EVX9-8DJ8Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
17579170181233516211,646646,2019-07-26 05:35:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,477.01400089,0.01
15659420655899055829,644773,2019-07-21 00:13:35,Reward Recipient Assignment,S-G7K7-RRTW-5DRE-DC6QM,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
6935757735364895220,643455,2019-07-17 07:41:32,Reward Recipient Assignment,S-AJMD-ADD8-JLZZ-BVFMU,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8480143219631151533,643376,2019-07-17 02:25:25,Reward Recipient Assignment,S-FSSH-W3N4-MBN8-8TZJD,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8199095875415211905,643359,2019-07-17 01:23:00,Reward Recipient Assignment,S-FSSH-W3N4-MBN8-8TZJD,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
7951806492940759685,639537,2019-07-06 08:55:08,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,649.70985406,0.01
18245984715226442723,638531,2019-07-03 12:55:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,453.34985828,0.01
6647744772401063112,635483,2019-06-25 00:05:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,367.75030508,0.01
10832083776807981301,628355,2019-06-05 01:53:32,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
8461779301452996676,624862,2019-05-26 07:21:07,Reward Recipient Assignment,S-3ZZH-H3BJ-88CC-9P9RZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
317944217139315166,623585,2019-05-22 17:09:07,Reward Recipient Assignment,S-Y8Z4-2C6B-Q6AZ-5GAYJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
13536285982355116269,617742,2019-05-06 09:22:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,535.805,0.01
14936331822402197163,617213,2019-05-04 22:07:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,534.91681325,0.01
8310589527831290508,616785,2019-05-03 17:27:39,Reward Recipient Assignment,S-XMAT-W66N-KEW4-4THK3,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
10267676568365787097,615178,2019-04-29 05:16:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,561.78181325,0.01
2228951131095616118,613625,2019-04-24 21:27:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,564.66731325,0.01
12530854871809832757,613263,2019-04-23 20:51:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,562.728506,0.01
7968356846708225410,611323,2019-04-18 10:25:16,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13674156223277730799,610863,2019-04-17 03:58:54,Reward Recipient Assignment,S-JEPU-SGC7-Y5R4-DBRDQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
14175386726179654596,610247,2019-04-15 10:37:28,Reward Recipient Assignment,S-PHCR-AY5J-2FFZ-7H2EY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
10486451407842269805,607291,2019-04-07 04:20:25,Reward Recipient Assignment,S-NXKW-LCUD-W7U2-3DADX,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
12919862234824942486,607229,2019-04-06 23:49:01,Reward Recipient Assignment,S-NXKW-LCUD-W7U2-3DADX,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
17187534289897875423,602623,2019-03-25 02:18:47,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,591.525,0.01
10607854417925252033,600330,2019-03-18 16:28:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J3U4-D79W-DBHZ-4V3L7,713.91747566,0.01
13736556676905931412,597723,2019-03-11 09:07:43,Reward Recipient Assignment,S-UY5F-TT28-6VR2-7D9U6,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
7204646307095428553,595989,2019-03-06 12:48:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5LZ4-GKD4-XJTV-DMXMR,482.0633327,0.01
1500509145857679250,592236,2019-02-24 00:36:05,Reward Recipient Assignment,S-5L29-FHJ8-SDH9-CQUD9,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
11259005657569424413,590568,2019-02-19 08:45:56,Reward Recipient Assignment,S-CP2T-FJ3J-CJWJ-72WRL,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.00735
10169130989477330427,589321,2019-02-15 20:42:22,Reward Recipient Assignment,S-X7VM-E4NB-UJCY-BK4VW,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
15356916561443062332,589142,2019-02-15 08:50:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,5.61526205,0.01
9233259509196867721,587399,2019-02-10 11:41:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
14604212894944197334,587398,2019-02-10 11:40:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,469.19700044,0.01
18020739202663294388,586639,2019-02-08 08:48:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,21.93526596,0.01
1146559766598539264,585845,2019-02-06 03:17:33,Reward Recipient Assignment,S-4H4C-763C-72X7-7QFNB,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
16209625363842553781,585774,2019-02-05 22:10:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,805.69065919,0.01
6575240695338906082,585395,2019-02-04 21:10:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,470.13783054,0.01
7590615717535600615,585062,2019-02-03 22:16:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,462.23160424,0.01
10853928810278919440,584722,2019-02-02 23:27:19,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
11568781345231545697,584299,2019-02-01 19:10:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.08
6867649815383256875,584298,2019-02-01 19:09:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5LZ4-GKD4-XJTV-DMXMR,308.0725155,0.01
923001227236375856,584148,2019-02-01 08:52:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
12671230250396971033,584147,2019-02-01 08:49:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,32.97745145,0.01
1883804397447075765,583452,2019-01-30 10:20:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.3
7225842224811504244,583451,2019-01-30 10:19:17,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,780.06732971,0.01
12604494655943061640,582705,2019-01-28 07:50:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.08
1495364484783636699,582704,2019-01-28 07:48:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,486.47743504,0.01
17964382659112491092,582406,2019-01-27 11:43:07,Reward Recipient Assignment,S-P6EC-RDW9-TU2H-4UEXK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
14241407358496074209,582110,2019-01-26 16:26:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
14731264310500470677,582109,2019-01-26 16:18:11,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,1009.64310794,0.01
13428752229077790999,582077,2019-01-26 13:49:12,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,831.07663947,0.01
6199438385593365492,581998,2019-01-26 08:36:55,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,745.34830013,0.01
17525415451831838017,581643,2019-01-25 08:51:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.05
13204783210098104068,581642,2019-01-25 08:48:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,34.4592483,0.01
9698504631741511926,581310,2019-01-24 10:30:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.05
1474350466985696492,581309,2019-01-24 10:29:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,479.73355428,0.01
6894788493691620901,580335,2019-01-21 17:09:42,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,815.90345389,0.01
17710358531004188220,580310,2019-01-21 15:23:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,518.23687467,0.01
776599559570508449,580124,2019-01-21 02:56:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.07
15248528670601683512,580122,2019-01-21 02:46:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.8
16157698262252506810,579954,2019-01-20 15:08:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,589.54900561,0.01
13718876577078141045,579875,2019-01-20 10:11:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.06
16765428899879559494,579791,2019-01-20 04:20:27,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
2918171219602628481,579729,2019-01-19 23:50:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.09
8556556687319408324,579501,2019-01-19 08:49:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.06
553783827648379742,579419,2019-01-19 03:25:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
13994287702519097749,579345,2019-01-18 22:47:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
3161598412385674509,579145,2019-01-18 08:54:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,37.16764371,0.01
16555781662085507133,579011,2019-01-17 23:58:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,618.57110182,0.01
3775970631780441163,578886,2019-01-17 15:54:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,442.29115596,0.01
17873069479517184505,578808,2019-01-17 10:19:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.07
10396836697928030948,578557,2019-01-16 17:27:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.4
14804394585485764398,578501,2019-01-16 13:28:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,826.20531975,0.01
4168874164091915824,578260,2019-01-15 21:29:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,622.32746338,0.01
6873486466385652442,577869,2019-01-14 19:30:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,522.15586147,0.01
1439477561563165216,577862,2019-01-14 19:10:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5LZ4-GKD4-XJTV-DMXMR,364.45708658,0.01
18106147335096884182,577831,2019-01-14 16:54:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
6263607935141905222,577743,2019-01-14 10:38:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,617.59807566,0.01
14853347732809255736,577005,2019-01-12 09:06:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
13505189838560937276,576657,2019-01-11 09:19:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.04
12975583316770921589,576649,2019-01-11 08:53:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,4.24348325,0.01
17229999133334355386,576043,2019-01-09 16:45:50,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
14987589328262020865,574369,2019-01-05 00:14:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.08
13392075253394384570,574368,2019-01-05 00:14:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JLRJ-N3FK-X6SN-6DVVZ,413.2395508,0.01
6604241048653558048,574146,2019-01-04 09:02:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03
5373379014809910573,574145,2019-01-04 08:50:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,31.53944574,0.01
10589369468519630156,574095,2019-01-04 06:07:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
2106527695961326704,574094,2019-01-04 06:03:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,838.59016963,0.01
16073661826674924421,573964,2019-01-03 20:42:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.06
15996317626903120974,573962,2019-01-03 20:39:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,330.35455428,0.01
574679347109259279,573697,2019-01-03 02:38:26,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,1152.99334157,0.01
14093104831204188713,573224,2019-01-01 19:16:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
17240722926150101657,573223,2019-01-01 19:11:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5LZ4-GKD4-XJTV-DMXMR,342.8241597,0.01
13895458174724173939,572719,2018-12-31 09:20:48,Reward Recipient Assignment,S-CPMF-REX3-8AQV-D8WB3,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
1207350392591107982,572481,2018-12-30 17:29:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.07
7359929406103091250,572480,2018-12-30 17:27:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J3U4-D79W-DBHZ-4V3L7,373.05728002,0.01
6219200120860407900,572361,2018-12-30 09:34:48,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
9463129764368423669,572320,2018-12-30 06:30:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
10577858676648730376,572319,2018-12-30 06:30:23,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,1062.59125692,0.01
12553225404224517163,572244,2018-12-30 01:39:53,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
15631072314692444631,572149,2018-12-29 19:12:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
8029804156994490258,572148,2018-12-29 19:09:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5LZ4-GKD4-XJTV-DMXMR,343.74050462,0.01
6978866417670419917,571939,2018-12-29 04:54:49,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
18265620432022320633,571798,2018-12-28 19:26:15,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
14840977706404268805,571792,2018-12-28 19:06:25,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8409455715686405532,571785,2018-12-28 18:42:00,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8832984731989510573,571712,2018-12-28 13:53:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.05
4832247232675110351,571711,2018-12-28 13:50:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,591.46484022,0.01
4777601281458829723,571641,2018-12-28 08:56:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
285790701272732796,571640,2018-12-28 08:48:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,62.86860419,0.01
18408945618369275181,571606,2018-12-28 06:32:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.06
16195009223706106606,571605,2018-12-28 06:30:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JLRJ-N3FK-X6SN-6DVVZ,649.87743484,0.01
14788405379035012066,571584,2018-12-28 05:14:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.2
7042409992834829712,571583,2018-12-28 05:11:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,429.91612985,0.01
11993204897750198657,571503,2018-12-27 23:55:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.08
16724981673746404256,571502,2018-12-27 23:54:32,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,772.96596583,0.01
4691338152851898105,571141,2018-12-26 23:34:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.06
390375632879840831,571140,2018-12-26 23:20:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JLRJ-N3FK-X6SN-6DVVZ,467.11745432,0.01
12110317871671572852,571055,2018-12-26 17:39:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.07
9241190020046755220,571054,2018-12-26 17:33:59,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,1212.58266372,0.01
5814512521636539489,570937,2018-12-26 10:00:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.08
1916356678796754245,570936,2018-12-26 09:58:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZKPH-9HGY-L4CQ-A4XJY,279.56519909,0.01
6850387927044703428,570302,2018-12-24 15:06:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.4
2047560939503030320,570301,2018-12-24 14:56:04,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,,1125.17150838,0.01
1010162905931571131,569169,2018-12-21 11:16:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.06615
308993559041255432,569168,2018-12-21 11:15:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJAQ-TTJT-U7TM-6BKRF,434.72882808,0.01
