ID,Height,timestamp,Type,From,To,Amount,Fee
2363646518007464773,884015,2021-05-18 06:30:43,Ordinary Payment,S-76PG-GSTS-X47X-4ESXY,S-7A33-TRAL-A5MA-GJ4LN,18965.60990734,0.02205
8607297861073451848,840167,2021-01-16 08:14:41,Ordinary Payment,S-76PG-GSTS-X47X-4ESXY,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.0147
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-76PG-GSTS-X47X-4ESXY,1e-08,0.9849
7450555726260980862,623445,2019-05-22 07:38:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,533.82231325,0.1
12719625049103686396,621724,2019-05-17 12:56:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,533.9145,0.1
10099278798277665298,620471,2019-05-14 00:57:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,533.815,0.1
5288977541089379732,619596,2019-05-11 13:57:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,533.815,0.1
4249385518586321310,612476,2019-04-21 16:24:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,564.28393975,0.1
5472889695475063422,609718,2019-04-13 23:06:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,561.675,0.1
13016378587966697973,605541,2019-04-02 06:57:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,561.68495,0.1
15879052636424144572,604193,2019-03-29 11:55:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,591.6245,0.1
9001769679432330571,602592,2019-03-25 00:36:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,591.525,0.1
5082903847957553719,602125,2019-03-23 16:46:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-76PG-GSTS-X47X-4ESXY,593.743253,0.1
4122114960896456839,596607,2019-03-08 06:26:17,Reward Recipient Assignment,S-76PG-GSTS-X47X-4ESXY,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
10641809454616819999,567920,2018-12-17 23:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.4510568,0.1
102479393493292771,567032,2018-12-15 11:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.2466488,0.1
2646862798337336226,566058,2018-12-12 18:37:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.56112393,0.1
10644676737707461000,565055,2018-12-09 23:10:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.81882541,0.1
1880125736941723810,564075,2018-12-07 05:17:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,372.32766551,0.1
2964624981906131753,563840,2018-12-06 13:20:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,390.54590984,0.1
12020604493643926347,563354,2018-12-05 04:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.28785825,0.1
17518024808659775860,562266,2018-12-02 03:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,433.23361792,0.1
9069132837784582935,561330,2018-11-29 12:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,436.34375375,0.1
6559287491709366836,560642,2018-11-27 14:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.17446149,0.1
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.74900369,0.1
14760799482261533575,558778,2018-11-22 10:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.14861494,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,124.90625611,0.1
2167273838248579729,556670,2018-11-16 11:04:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,399.10367558,0.1
5569981728056532355,556303,2018-11-15 10:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,449.2654541,0.1
14993415973387085282,555323,2018-11-12 16:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.32413873,0.1
7771273463380625655,554309,2018-11-09 20:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.23327882,0.1
302350167181755098,553249,2018-11-06 21:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,101.03809118,0.1
14484092626331275047,552294,2018-11-04 05:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,416.79927848,0.1
3096946095121473472,551715,2018-11-02 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,405.82231127,0.1
17974545562310416161,551333,2018-11-01 12:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.00221693,0.1
18315596873842627530,550385,2018-10-29 21:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,101.14893718,0.1
11887876597615298169,549359,2018-10-27 00:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.23092494,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.1847758,0.1
893303083116073845,547354,2018-10-21 09:38:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.53127024,0.1
1165257985390120813,546486,2018-10-18 23:37:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,427.04475293,0.1
17715086446234813543,545962,2018-10-17 12:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,413.70709827,0.1
15921694207769680620,545595,2018-10-16 11:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,101.02843067,0.1
3339060323523321568,544690,2018-10-13 23:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.07313215,0.1
16611054204707482564,543755,2018-10-11 08:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.23089763,0.1
5917842860508399199,542654,2018-10-08 05:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.11089071,0.1
7863222229193807538,541730,2018-10-05 15:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,409.10687292,0.1
171648069367156172,541419,2018-10-04 18:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,101.31472958,0.1
17876321362187149746,540367,2018-10-01 20:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.16569775,0.1
11094564737734377345,539416,2018-09-29 04:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.03413681,0.1
815468402121208854,538544,2018-09-26 17:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.6219766,0.1
12711354361877234254,537510,2018-09-23 20:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.26371994,0.1
16789403415242088489,536599,2018-09-21 06:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.18993805,0.1
8057481522235418330,535479,2018-09-18 03:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.39416004,0.1
11978477016699329843,534531,2018-09-15 12:22:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,453.45558631,0.1
13980150233135363699,534030,2018-09-14 02:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.088933,0.1
5444866961796390793,532953,2018-09-11 02:23:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.31904783,0.1
16615564194487474429,531934,2018-09-08 05:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.2729903,0.1
15308759763335747689,530841,2018-09-05 04:01:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,421.12253816,0.1
9190368212628508342,530612,2018-09-04 12:57:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,458.59183614,0.1
14823581536026381798,530023,2018-09-02 21:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,402.97381293,0.1
8133974856669177822,529999,2018-09-02 20:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.52889774,0.1
10698316003644343401,528986,2018-08-30 23:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.18073791,0.1
17571166141785660410,528113,2018-08-28 13:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.66120906,0.1
2788254005944526991,527130,2018-08-25 19:40:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.22859132,0.1
10675048721817464540,526111,2018-08-22 23:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,101.03639689,0.1
14594174450965621408,525121,2018-08-20 04:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.25616839,0.1
14026986664171868980,524210,2018-08-17 15:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.38839152,0.1
7540538061644276105,523175,2018-08-14 18:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,517.1772099,0.1
13335762459691148181,522205,2018-08-12 00:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,101.58061407,0.1
3114501136467122313,521151,2018-08-09 01:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.8290641,0.1
8133122944758189424,519931,2018-08-05 15:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,434.27007608,0.1
18303476018852861561,519846,2018-08-05 10:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.38972505,0.1
8214847845049010212,518793,2018-08-02 11:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,474.29469486,0.1
9188077163504391402,518295,2018-08-01 01:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,100.88728839,0.1
11885847118537829558,516977,2018-07-28 09:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,510.79466797,0.1
1654543378159375876,515464,2018-07-24 03:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76PG-GSTS-X47X-4ESXY,444.69940172,0.1
5410624470787340603,514904,2018-07-22 14:18:59,Reward Recipient Assignment,S-76PG-GSTS-X47X-4ESXY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5438145341117963043,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,21.10204082,1.0
8921122486286906390,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.76347352,1.0
9525210125956669769,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,21.85021878,1.0
1467625170913818598,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,21.27337263,1.0
17941709483958674127,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.34126713,1.0
16666614412118954225,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.77021894,1.0
3387338348578505647,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,22.32563903,1.0
42404541548896177,499247,2018-06-08 18:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.23515088,1.0
8906644109824855616,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,21.26316713,1.0
17946959808526046640,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.791534,1.0
2100981371370474287,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,21.79398275,1.0
10016196316407651106,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,22.71694705,1.0
8808124343946816500,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,21.00010398,1.0
3616545912753254037,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.93502069,1.0
9571160531385409951,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.29896363,1.0
6484118444150361112,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.17467209,1.0
11160684264687392543,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,21.58834999,1.0
18144426801712611471,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,22.23633747,1.0
2672302206516662954,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.80767511,1.0
11280754785960269352,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,21.14833675,1.0
16171171575623162859,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.44181835,1.0
69921990776154563,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.09009771,1.0
10757767023942439320,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.03428138,1.0
10400275313796774615,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.08448428,1.0
4783337300350151010,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.4194703,1.0
11163663383667678904,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.03192011,1.0
15593715200128067401,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76PG-GSTS-X47X-4ESXY,20.10919345,1.0
3609650781959204379,474092,2018-03-30 08:30:30,Account Update,S-76PG-GSTS-X47X-4ESXY,,0.0,1.0
5161552400727993729,474090,2018-03-30 08:17:24,Reward Recipient Assignment,S-76PG-GSTS-X47X-4ESXY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4458122824957056422,473503,2018-03-28 17:08:57,Reward Recipient Assignment,S-76PG-GSTS-X47X-4ESXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15288296478429066520,472411,2018-03-25 15:38:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-76PG-GSTS-X47X-4ESXY,90.422,1.0
