ID,Height,timestamp,Type,From,To,Amount,Fee
10248785656228299089,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MW6K-TDGS-UMTV-BA3FE,0.0,1.0
13025418574167580513,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MW6K-TDGS-UMTV-BA3FE,41.19038662,1.0
8943951155974453202,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MW6K-TDGS-UMTV-BA3FE,9.80070628,1.0
1881172563544384450,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MW6K-TDGS-UMTV-BA3FE,11.22677133,1.0
7866864094437010940,379920,2017-07-09 12:59:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,6.9963293,1.0
16723469768450529725,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,3.65682585,1.0
14521134723146773366,379882,2017-07-09 10:23:59,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12040255243124173009,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,6.09614841,1.0
16053223816547911007,379495,2017-07-08 08:55:40,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9760924196979121081,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,5.16147735,1.0
4984603861847610329,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,3.24775495,1.0
4627174399684814376,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,15.14452827,1.0
3503855865141787813,378378,2017-07-05 05:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,2.84432929,1.0
9517170706529385543,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,2.84432929,1.0
3247034025434271449,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,2.84432929,1.0
5042629261426621264,377985,2017-07-04 03:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,3.71383105,1.0
4359448128658846425,377698,2017-07-03 07:53:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,11.32164073,1.0
8021769771234385756,377413,2017-07-02 12:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,17.86208941,1.0
5862836025521097434,377119,2017-07-01 17:17:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,13.07438874,1.0
12263011090858790425,376818,2017-06-30 21:18:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,14.39551874,1.0
8893344407992878847,376486,2017-06-29 22:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,20.02887519,1.0
18400744152041095414,376196,2017-06-29 03:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,22.61612696,1.0
9500507076753910910,375914,2017-06-28 08:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,2.59121434,1.0
15261925638732551519,375898,2017-06-28 07:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,2.17988519,1.0
11328672809692377816,375572,2017-06-27 09:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,11.18299174,1.0
7320455966553846068,375239,2017-06-26 11:12:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,6.96379505,1.0
6036724973853148911,374943,2017-06-25 15:12:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,4.85580412,1.0
12006972092209906317,374650,2017-06-24 20:01:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MW6K-TDGS-UMTV-BA3FE,1.87166393,1.0
3561845018044913227,374277,2017-06-23 18:40:49,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13418925100002095055,374251,2017-06-23 17:33:05,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1644058368706558431,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,6.09544924,1.0
16726946655298323095,373824,2017-06-22 12:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,7.04100373,1.0
9220807112735797373,373452,2017-06-21 11:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,6.78683209,1.0
8525533913011629226,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,29.95895135,1.0
4703422946442074891,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,3.40529273,1.0
4630599267811185177,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,15.12250382,1.0
12755254252991205734,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,22.37980183,1.0
7256646848118942265,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,2.86514071,1.0
4509503875609885410,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MW6K-TDGS-UMTV-BA3FE,0.03255842,1.0
6731485221831883136,370197,2017-06-12 08:59:16,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6737606192769673157,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MW6K-TDGS-UMTV-BA3FE,2.15362435,1.0
18313361401351649869,369529,2017-06-10 12:16:30,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17495587724084318411,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MW6K-TDGS-UMTV-BA3FE,19.00705311,1.0
9001989867476669359,368975,2017-06-08 23:08:17,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3635265066037248541,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MW6K-TDGS-UMTV-BA3FE,0.93851055,1.0
1938386863833526261,368830,2017-06-08 13:34:06,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3161871460010657714,368786,2017-06-08 10:32:42,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
621228762801697946,368569,2017-06-07 20:28:14,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12445471706124178171,368564,2017-06-07 19:34:22,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12975777387504375808,359463,2017-05-13 08:57:28,Ordinary Payment,S-5GP8-MXVF-HXY7-ERXHQ,S-MW6K-TDGS-UMTV-BA3FE,9.0,1.0
13600851564099086113,353906,2017-04-27 19:07:17,Reward Recipient Assignment,S-MW6K-TDGS-UMTV-BA3FE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9932969797818548966,353893,2017-04-27 18:29:30,Ordinary Payment,S-MW6K-TDGS-UMTV-BA3FE,S-XRDC-VM5A-JY23-38FXE,6.0,1.0
14806142237151087598,353879,2017-04-27 17:31:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MW6K-TDGS-UMTV-BA3FE,19.0,1.0
