ID,Height,timestamp,Type,From,To,Amount,Fee
6647211650471672346,368043,2017-06-06 08:33:11,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,9.0,1.0
7263537263061744965,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,2.0,1.0001
162252275126393223,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,1.0,1.0
7294308123797141199,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,1.0,3.0
15634564363286853096,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,2.0,2.0
2610651317975109064,334805,2017-03-05 09:42:21,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-PH9N-EW8A-33VJ-DMA7Y,120.0,1.0
6293728419615036443,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,3.0,3.0
8293736096784342099,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,3.0,1.0
13513512320885656248,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,20.0,1.0
11958391808897951446,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,2.0,1.0
1434321859148826209,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,5.0,2.0
14444296581137593143,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,6.0,5.0
13847556876707873203,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,5.0,5.0
5990935585159052758,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,12.0,2.0
16539288832272399601,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,2.0,2.0
8138338325775274015,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,2.0,2.0
13149524340793499930,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,4.0,4.0
1464262782976328401,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8L3-54C9-YXJT-E52D2,2.0,1.0
16723523825278771348,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,2.0,1.0
1409162773274321864,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,2.0,1.0
15236129197140876380,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,2.0,1.0
9180292891170894912,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,5.0,2.0
11439429569289940425,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,5.0,2.0
5655975111322517796,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,11.0,2.0
12774517522538263633,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,14.0,2.0
3272340547837897780,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,8.0,2.0
11992556667557325726,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8L3-54C9-YXJT-E52D2,10.0,2.0
12317262752319837436,328509,2017-02-15 19:00:32,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-PH9N-EW8A-33VJ-DMA7Y,25.0,1.0
72063401673033572,317852,2017-01-16 23:33:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8L3-54C9-YXJT-E52D2,0.95655436,1.0
12181290346393888295,317488,2017-01-15 22:51:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8L3-54C9-YXJT-E52D2,1.30405515,1.0
8428832310643305499,316362,2017-01-12 19:47:59,Reward Recipient Assignment,S-Z8L3-54C9-YXJT-E52D2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4384300324701841885,314047,2017-01-06 08:40:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8L3-54C9-YXJT-E52D2,3.0,1.0
17153259933982153651,313446,2017-01-04 16:18:53,Reward Recipient Assignment,S-Z8L3-54C9-YXJT-E52D2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14704899746246365228,313432,2017-01-04 15:34:58,Account Update,S-Z8L3-54C9-YXJT-E52D2,,0.0,1.0
3780343860429476596,312682,2017-01-02 12:45:05,Reward Recipient Assignment,S-Z8L3-54C9-YXJT-E52D2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6956834868755927338,275978,2016-09-21 18:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8L3-54C9-YXJT-E52D2,10.0,1.0
7088405440349300531,275978,2016-09-21 18:03:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
8405970607563956050,274792,2016-09-18 10:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8L3-54C9-YXJT-E52D2,10.0,1.0
15160364142089260160,273795,2016-09-15 15:31:46,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,90.0,1.0
3491108816648761373,273794,2016-09-15 15:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
4291247702248101788,273794,2016-09-15 15:28:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
10654583517150854890,258873,2016-08-04 20:10:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,1.03295929,1.0
3358485310626708484,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,74.41909715,1.0
9237695426865149568,258271,2016-08-03 02:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,2.19838401,1.0
15035775066892369045,257666,2016-08-01 08:57:30,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,1950.0,2.0
6378731283951192616,257403,2016-07-31 15:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,313.21594615,1.0
15282234120193329239,257356,2016-07-31 12:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,1577.91149766,1.0
6052086306195379529,257054,2016-07-30 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,12.51615115,1.0
16870257622703287349,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,51.2350773,1.0
8698658184637190301,256586,2016-07-29 09:25:02,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,13.0,1.0
1406406197513290519,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,5.35067279,1.0
2542200580622364682,256221,2016-07-28 07:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,4.564638,1.0
11557903240400177537,256211,2016-07-28 06:33:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,4.50329199,1.0
2626611773191252320,255957,2016-07-27 11:59:57,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,49.0,1.0
14667799072414008344,255780,2016-07-27 00:13:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,8.88318957,1.0
11057622290933144958,255420,2016-07-25 23:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,10.64541549,1.0
9818056745443783294,255059,2016-07-25 00:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,14.71999654,1.0
9957197643444556510,254687,2016-07-23 22:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,7.67545924,1.0
16513130700814800286,254320,2016-07-22 21:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,6.84281416,1.0
1531659841649933631,254212,2016-07-22 14:31:01,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,230.0,1.0
11987194211368797942,253960,2016-07-21 21:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,175.46632132,1.0
7648218802672054311,253602,2016-07-20 21:03:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,13.26092259,1.0
209343869391556410,253379,2016-07-20 06:13:14,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,151.0,1.0
7978173229333521858,253242,2016-07-19 21:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,10.75812334,1.0
15051509295160441055,253066,2016-07-19 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
3824165879948238055,252875,2016-07-18 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,25.62083838,1.0
16677421967287632134,252518,2016-07-17 20:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,34.56680802,1.0
2156027539858499290,252426,2016-07-17 14:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
11123486744220751591,252185,2016-07-16 22:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
11135677093213624919,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,14.19607624,1.0
11555861119945646356,251802,2016-07-15 20:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,71.91279503,1.0
6227637833640652608,251680,2016-07-15 12:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
9448708510535887552,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,7.14364034,1.0
17398554118567957996,251231,2016-07-14 06:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
6576135251200155305,251231,2016-07-14 06:09:37,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,6.0,1.0
1809589003254672344,251068,2016-07-13 19:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8L3-54C9-YXJT-E52D2,4.47646285,1.0
1217653691393929160,250906,2016-07-13 08:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
5154068692262455647,250697,2016-07-12 18:21:23,Reward Recipient Assignment,S-Z8L3-54C9-YXJT-E52D2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9135994180894575005,250692,2016-07-12 17:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8L3-54C9-YXJT-E52D2,5.0,1.0
14313121056143739121,250614,2016-07-12 12:37:58,Account Update,S-Z8L3-54C9-YXJT-E52D2,,0.0,1.0
17320131693869638341,250614,2016-07-12 12:37:58,Arbitrary Message,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,0.0,1.0
11196896363491886020,250610,2016-07-12 12:25:19,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-Z8L3-54C9-YXJT-E52D2,2.0,1.0
