ID,Height,timestamp,Type,From,To,Amount,Fee
12761637829065916316,713474,2020-01-29 04:38:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BGZL-UYWC-5TNH-FZ9KM,0.0,0.06615
2203467740972925599,663992,2019-09-12 18:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.57421599,0.1
17894865821406015945,661605,2019-09-06 01:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.28065381,0.1
9730276403630250655,658975,2019-08-29 17:05:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.57008351,0.1
14208746571767996885,657226,2019-08-24 19:41:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.21415486,0.1
17774538982508904707,655302,2019-08-19 10:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.33820513,0.1
17195566118205353576,653211,2019-08-13 14:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.96463754,0.1
1802964952228489189,650867,2019-08-07 00:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.00132164,0.1
11591833209675907688,648896,2019-08-01 13:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.15548488,0.1
11465757082092794409,647068,2019-07-27 10:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.11233271,0.1
9211690384526819520,645366,2019-07-22 16:05:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.13435807,0.1
1648052546127960157,642715,2019-07-15 05:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.06818207,0.1
2347247131047694974,639788,2019-07-07 01:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.63687301,0.1
14319777027161341878,637248,2019-06-29 22:39:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.37470201,0.1
5090694733322126244,633108,2019-06-18 08:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.01311763,0.1
15864514469931530513,629678,2019-06-08 19:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.34331881,0.1
2725561840794064161,626886,2019-05-31 23:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.55239629,0.1
10889279850578761936,623921,2019-05-23 16:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.52043281,0.1
16049063071069459621,594851,2019-03-03 08:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.45310926,0.1
13717407157550974549,592303,2019-02-24 05:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.57529753,0.1
17468854019829421713,580531,2019-01-22 06:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.15373843,0.1
12956301859069488074,574159,2019-01-04 09:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.49524323,0.1
3689766354042406191,572187,2018-12-29 21:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.19762214,0.1
5726039813573952694,571446,2018-12-27 19:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.39869729,0.1
130921606053221863,570546,2018-12-25 07:21:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.3667245,0.1
11823937692728455908,569793,2018-12-23 04:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.84097457,0.1
16129735386329671515,568954,2018-12-20 20:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.4600481,0.1
636126414695346527,568089,2018-12-18 10:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.15675762,0.1
15582864425430951890,566947,2018-12-15 06:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.35847329,0.1
8703940401919997431,566208,2018-12-13 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.17600325,0.1
13860663587321036994,565323,2018-12-10 17:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.26937254,0.1
4258831314955995582,562257,2018-12-02 03:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.25753222,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,102.64211199,0.1
2225062429674917533,560521,2018-11-27 06:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.12638802,0.1
12093833051349345313,559658,2018-11-24 20:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.23936204,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,103.89223412,0.1
12573657459575258550,558043,2018-11-20 07:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.67738983,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.52150852,0.1
10643699772381245575,556426,2018-11-15 18:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,102.18280979,0.1
15295632922333632494,555627,2018-11-13 13:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.21287948,0.1
1792746109439815273,554673,2018-11-10 21:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.36223353,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.27511383,0.1
5367952707290024111,552744,2018-11-05 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.02216153,0.1
11174031019063692681,551760,2018-11-02 17:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.13880516,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.69615037,0.1
12385493515094382533,549928,2018-10-28 14:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.45727963,0.1
7161247024158245504,549220,2018-10-26 14:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.21958266,0.1
6099838705225762228,548274,2018-10-23 23:07:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.97620184,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.1691623,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.9860945,0.1
5963491322979952464,545206,2018-10-15 09:16:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.32636191,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.53782989,0.1
11210850801388978948,543589,2018-10-10 20:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.42595885,0.1
18432325481413836097,542711,2018-10-08 09:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.40277642,0.1
18074107220178248384,541776,2018-10-05 18:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.45460072,0.1
12108668886723757655,540916,2018-10-03 09:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.18618346,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.99167526,0.1
6257347179918408757,539127,2018-09-28 08:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.80699343,0.1
14271120275407912963,538322,2018-09-26 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.4490273,0.1
302239490457333386,537343,2018-09-23 08:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,102.18626307,0.1
1397858467460934725,536524,2018-09-21 02:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.56136672,0.1
15450133674899433494,535541,2018-09-18 08:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.54655536,0.1
15498609030558035844,534588,2018-09-15 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.54638655,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.66534784,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.2767714,0.1
9147447494321994122,531903,2018-09-08 03:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.76699808,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.40667421,0.1
13163439098167204895,530202,2018-09-03 09:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.85369269,0.1
16711639675859389318,529190,2018-08-31 14:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.66954946,0.1
1190109826323303253,528272,2018-08-28 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.77982848,0.1
5611953973350141807,527312,2018-08-26 07:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.83866666,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.43199587,0.1
17329096674484262233,525491,2018-08-21 05:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.51895376,0.1
8590306860572119602,524661,2018-08-18 21:33:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.49577686,0.1
9426496827877381724,523833,2018-08-16 13:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.15893889,0.1
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.54885086,0.1
12975335961786209919,522336,2018-08-12 09:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.15289528,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.93081793,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.87196613,0.1
3969505307136680030,519754,2018-08-05 04:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.30425453,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,103.16868002,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.31589752,0.1
17083932870039069248,517204,2018-07-29 01:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.17401982,0.1
18130458883018978591,516301,2018-07-26 12:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.28958472,0.1
1497784708200319114,515571,2018-07-24 11:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.00288744,0.1
2938477628535357570,514515,2018-07-21 12:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.65876749,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.50331913,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.91710695,0.1
4864222129288322451,512266,2018-07-15 05:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.52489437,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.35908088,0.1
6491016483211109724,510371,2018-07-09 21:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.06229998,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.06828424,0.1
12373016733084145981,508591,2018-07-04 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.16081045,0.1
7208771375786881949,507838,2018-07-02 19:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.37261056,0.1
8542057863029332024,506615,2018-06-29 09:40:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.81049388,1.0
3614172059326163548,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.07413679,1.0
18250574132227124309,505328,2018-06-25 19:19:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.33616208,1.0
15733310468347266129,504747,2018-06-24 04:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.20946396,1.0
2631300421007303648,504278,2018-06-22 21:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGZL-UYWC-5TNH-FZ9KM,2403.0,1.0
566218104469861010,504040,2018-06-22 04:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.93616973,1.0
2241587854329011942,502274,2018-06-17 06:55:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.44196837,1.0
11508574034849509202,501541,2018-06-15 04:27:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.15809637,1.0
16947215605052964333,500737,2018-06-12 22:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.32682632,1.0
17277814562125504497,499954,2018-06-10 17:45:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.21131252,1.0
2175772557466118915,499359,2018-06-09 02:07:19,Ordinary Payment,S-BGZL-UYWC-5TNH-FZ9KM,S-FL6C-HNHL-8VCQ-8QVNE,2405.0,1.0
13723063248839592934,499019,2018-06-08 03:02:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.69589547,1.0
13405397296524045171,498086,2018-06-05 12:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.34159647,1.0
6037119125031119560,497007,2018-06-02 11:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.26973243,1.0
9872565002278492910,496008,2018-05-30 17:00:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.515594,1.0
1603277718085348398,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.2223689,1.0
8708399073744666668,494390,2018-05-26 03:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.58947459,1.0
17712127501043553744,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.65283345,1.0
9991829235323051445,492471,2018-05-20 19:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.51828171,1.0
2170694722519622142,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.93482067,1.0
9141742642608245530,490172,2018-05-14 09:03:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.10510253,1.0
14767138475339573980,489215,2018-05-11 16:17:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.57570114,1.0
6567850892094235728,488051,2018-05-08 09:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.32247894,1.0
2907525673421827895,487064,2018-05-05 15:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.27371551,1.0
2499487064293353819,486104,2018-05-02 23:26:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.2459112,1.0
1690150720758597700,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.65372233,1.0
16018727198450787079,484206,2018-04-27 15:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.43318095,1.0
3394026671979681108,483073,2018-04-24 12:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.05043885,1.0
11172319501503865311,482141,2018-04-21 21:06:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.43424708,1.0
4803062893553291514,481217,2018-04-19 07:14:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.55992106,1.0
3428987035133483946,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.01356082,1.0
10451550125056108016,479623,2018-04-14 19:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.45390172,1.0
17314060113793515858,478706,2018-04-12 06:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.73686905,1.0
16637167736066496530,478284,2018-04-11 02:02:35,Ordinary Payment,S-BGZL-UYWC-5TNH-FZ9KM,S-YX5H-AFLY-YGYD-GHJQY,2.0,1.0
2943783820426812055,478282,2018-04-11 02:00:22,Ordinary Payment,S-BGZL-UYWC-5TNH-FZ9KM,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
16715245544998090004,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,100.91340735,1.0
3556268901391338751,477007,2018-04-07 11:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BGZL-UYWC-5TNH-FZ9KM,101.13223751,1.0
6442418557509001859,476277,2018-04-05 11:15:56,Account Update,S-BGZL-UYWC-5TNH-FZ9KM,,0.0,1.0
7577605479563635115,475915,2018-04-04 10:53:15,Reward Recipient Assignment,S-BGZL-UYWC-5TNH-FZ9KM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18131701492442543576,475824,2018-04-04 05:06:57,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-BGZL-UYWC-5TNH-FZ9KM,2.0,1.0
