ID,Height,timestamp,Type,From,To,Amount,Fee
6048258537828729843,780339,2020-08-02 23:13:21,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-4Y3L-HTP3-9HX5-2QU9P,18.44875,0.03675
15019455022029103716,742465,2020-04-19 07:41:02,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-T923-LGS5-4P62-57ZU3,1.0,0.02205
4055551205083931544,742208,2020-04-18 14:30:29,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-T923-LGS5-4P62-57ZU3,16.0,0.03675
6762206977932390271,739577,2020-04-11 05:38:26,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-V9P8-84HV-5CW4-B69KX,1.0,0.02205
13991432928923561581,739220,2020-04-10 05:34:15,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-SAXM-CHEJ-DKZV-BWJ5Q,2.0,0.03675
9067898341729205149,739085,2020-04-09 20:38:01,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.0588
16468293373737118178,736134,2020-04-01 14:15:39,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-297W-2DEX-HFJH-9NPQN,2.0,0.0588
14400430086912777955,735955,2020-04-01 02:16:44,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-T923-LGS5-4P62-57ZU3,4.0,0.0441
1007263009765865024,735473,2020-03-30 18:03:07,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-T923-LGS5-4P62-57ZU3,2.0,0.0294
3430532246956120953,728762,2020-03-11 23:32:03,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.05145
2396228537919626115,726655,2020-03-06 01:46:14,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-ZKBN-PK8B-2ACV-9TPTZ,1.0,0.0588
9668244426559139780,725838,2020-03-03 18:54:05,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-T923-LGS5-4P62-57ZU3,1.0,0.0441
1988149095875268884,725321,2020-03-02 08:33:52,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-5WMY-6N6A-VZPS-98ZBV,2.0,0.02205
8407128101564934470,724081,2020-02-27 21:07:08,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0147
4366595263996783512,723675,2020-02-26 18:00:54,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-T923-LGS5-4P62-57ZU3,1.0,0.0588
2040372499233151626,720329,2020-02-17 09:10:43,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-KWGT-VM9L-APQK-83VCS,16.0,0.0588
9951505188257127495,718620,2020-02-12 14:40:51,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-T923-LGS5-4P62-57ZU3,4.0,0.0588
3839263036039163838,717891,2020-02-10 13:29:02,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-T923-LGS5-4P62-57ZU3,16.0,0.03675
385880596941183514,717759,2020-02-10 04:27:34,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-9EN2-792H-VM7V-E2CUU,4.0,0.05145
12771453987313184009,717496,2020-02-09 10:46:29,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-T923-LGS5-4P62-57ZU3,3.0,0.0294
10918644625996668261,715405,2020-02-03 14:29:57,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-GMMS-3C3M-Z8N7-F9PND,4.0,0.0294
2541838304810029525,714901,2020-02-02 04:46:21,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-YBGA-2F7N-DGFT-6ZB28,12.0,0.05145
2792530278676169338,714853,2020-02-02 01:27:26,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-T923-LGS5-4P62-57ZU3,9.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T923-LGS5-4P62-57ZU3,10.0,0.08085
