ID,Height,timestamp,Type,From,To,Amount,Fee
12188209639519865324,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,0.12912766,1.0
10491496255118662433,393828,2017-08-17 20:40:59,Ordinary Payment,S-KFEL-K5DD-5VJM-ATRTU,S-HR7M-L2WC-985B-6NKW5,503.0,1.0
15920796433871343612,393822,2017-08-17 20:27:22,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
2476231761179935381,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,0.29299605,1.0
6966163817191029650,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,3.46234316,1.0
10225836567020013466,390998,2017-08-09 22:34:35,Ordinary Payment,S-KFEL-K5DD-5VJM-ATRTU,S-HR7M-L2WC-985B-6NKW5,400.0,1.0
9247762838623657174,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,0.20542897,1.0
16269871420931030051,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,4.38702194,1.0
1698486351308806592,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,0.05114814,1.0
9610646163092924568,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,6.74581086,1.0
5471182008261667182,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,4.80969407,1.0
17769001602650744724,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,3.54140098,1.0
7136971772210165081,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,9.01448762,1.0
577853374000052233,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,3.50307902,1.0
14987359100743058950,386751,2017-07-29 01:38:53,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
17366509215433487183,386746,2017-07-29 01:19:20,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
10555966362175204678,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KFEL-K5DD-5VJM-ATRTU,0.87084919,1.0
6179817575355542470,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,3.60745123,1.0
12685852307066546713,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,10.94876674,1.0
11184958038671587635,385703,2017-07-26 03:53:26,Ordinary Payment,S-DDZ9-9AX5-VEPW-6GQ7M,S-KFEL-K5DD-5VJM-ATRTU,9.0,1.0
11149622996674641958,385674,2017-07-26 01:40:02,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
12212199910127081509,385674,2017-07-26 01:40:02,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
12376011511025363847,385674,2017-07-26 01:40:02,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
1276845036414189564,385674,2017-07-26 01:40:02,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
8580595953415516880,385674,2017-07-26 01:40:02,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
15548995672454904504,385671,2017-07-26 01:31:54,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
2574078340008969919,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,10.84826725,1.0
16432106653232660339,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,2.84300145,1.0
3016846919894635031,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,26.97260681,1.0
14377469633711739935,383991,2017-07-21 01:11:43,Ordinary Payment,S-DDZ9-9AX5-VEPW-6GQ7M,S-KFEL-K5DD-5VJM-ATRTU,1.0,1.0
16700836810989582114,383679,2017-07-20 04:08:50,Ordinary Payment,S-KFEL-K5DD-5VJM-ATRTU,S-DDZ9-9AX5-VEPW-6GQ7M,10.0,1.0
17941103916407271231,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,2.7844716,1.0
14922887750117963760,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,0.0,1.0
6806946878645419429,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-KFEL-K5DD-5VJM-ATRTU,0.0,1.0
17310216799220589118,382990,2017-07-18 03:13:17,Reward Recipient Assignment,S-KFEL-K5DD-5VJM-ATRTU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12469153819393948830,382985,2017-07-18 02:56:29,Reward Recipient Assignment,S-KFEL-K5DD-5VJM-ATRTU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15534934332374913204,382980,2017-07-18 02:35:56,Reward Recipient Assignment,S-KFEL-K5DD-5VJM-ATRTU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2041803866631630830,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,1.59715921,1.0
7568134703089765090,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-KFEL-K5DD-5VJM-ATRTU,0.0,1.0
15398140044450986845,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,1.10361868,1.0
13067148711871618333,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,0.38871144,1.0
9771301825651397789,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-KFEL-K5DD-5VJM-ATRTU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6340056497610647225,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KFEL-K5DD-5VJM-ATRTU,7.3646,1.0
14324672970960616470,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KFEL-K5DD-5VJM-ATRTU,0.76912754,1.0
16740456040071113128,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,2.50536841,1.0
14279366064641432752,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,0.13205172,1.0
9369713617434856503,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFEL-K5DD-5VJM-ATRTU,2.41666667,1.0
15460413678522096466,378184,2017-07-04 16:50:59,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
1999414129276406564,378184,2017-07-04 16:50:59,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
12630394827874551635,378181,2017-07-04 16:32:34,Deploy Contract,S-KFEL-K5DD-5VJM-ATRTU,,0.0,10.0
3214992125505919663,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,2.33721713,1.0
11428717528312953123,378050,2017-07-04 07:35:38,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
6293291324645357866,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KFEL-K5DD-5VJM-ATRTU,0.77387682,1.0
289757455268969051,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFEL-K5DD-5VJM-ATRTU,5.34,1.0
483906446400076886,376419,2017-06-29 18:17:44,Ordinary Payment,S-KFEL-K5DD-5VJM-ATRTU,S-ULK8-QBVB-MERZ-HBX9Y,10.0,1.0
15045727204695006056,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KFEL-K5DD-5VJM-ATRTU,11.66716167,1.0
10203953629108961820,375959,2017-06-28 11:19:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,3.32577171,1.0
10491630165261239910,375661,2017-06-27 15:41:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,4.71605761,1.0
11585884353312366620,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,2.25139012,1.0
5669661379328048656,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KFEL-K5DD-5VJM-ATRTU,1.26417025,1.0
11751916421160938456,375071,2017-06-26 00:03:22,Deploy Contract,S-KFEL-K5DD-5VJM-ATRTU,,0.0,10.0
2122656097819854367,375067,2017-06-25 23:53:39,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
10858514175587449733,375063,2017-06-25 23:40:14,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
4040145295381436741,375063,2017-06-25 23:40:14,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
7365811008457234161,375063,2017-06-25 23:40:14,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
6172677527205894151,375062,2017-06-25 23:34:18,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
9148196487847370150,375062,2017-06-25 23:34:18,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
15824880679430063853,375045,2017-06-25 22:05:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFEL-K5DD-5VJM-ATRTU,1699.32299328,1.0
11541425767816029677,374669,2017-06-24 20:57:31,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
5379937340118110977,374666,2017-06-24 20:40:52,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
16972728961572809168,374664,2017-06-24 20:35:56,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
3002335589219399843,374658,2017-06-24 20:15:30,Ask Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
9111504604240394089,374592,2017-06-24 16:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,7.39620341,1.0
4231843009517493890,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFEL-K5DD-5VJM-ATRTU,0.375,1.0
18408008169118538476,373493,2017-06-21 13:53:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,6.75817646,1.0
5342911747079880008,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KFEL-K5DD-5VJM-ATRTU,4.33751268,1.0
9528155507717956171,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KFEL-K5DD-5VJM-ATRTU,3.79176205,1.0
12139219540797183722,372773,2017-06-19 13:41:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,3.26108685,1.0
15219206379892203973,372470,2017-06-18 17:27:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFEL-K5DD-5VJM-ATRTU,1.0,1.0
14129290367676596357,372367,2017-06-18 10:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,1.64085584,1.0
4312802133053119913,371852,2017-06-16 23:56:54,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
12563614822463819847,371851,2017-06-16 23:51:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFEL-K5DD-5VJM-ATRTU,492.93738637,1.0
11794190837465918755,371801,2017-06-16 20:53:14,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
7879899994747138864,371801,2017-06-16 20:53:14,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
8618656751802844397,371801,2017-06-16 20:53:14,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
17343126585798219726,371720,2017-06-16 15:21:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFEL-K5DD-5VJM-ATRTU,825.22925083,1.0
11241880167491952652,371660,2017-06-16 11:02:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFEL-K5DD-5VJM-ATRTU,4.58477905,1.0
10142650808225053818,371526,2017-06-16 02:26:50,Bid Order Placement,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
15198483155251661715,371110,2017-06-14 22:18:08,Reward Recipient Assignment,S-KFEL-K5DD-5VJM-ATRTU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13225305158713905830,370746,2017-06-13 21:59:33,Reward Recipient Assignment,S-KFEL-K5DD-5VJM-ATRTU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
40825987311175912,368847,2017-06-08 14:45:22,Ordinary Payment,S-KFEL-K5DD-5VJM-ATRTU,S-5V7S-H9UR-7MTJ-BWVRR,3.0,1.0
14738391840766235007,368845,2017-06-08 14:37:33,Account Update,S-KFEL-K5DD-5VJM-ATRTU,,0.0,1.0
18195887229114608178,368841,2017-06-08 14:22:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFEL-K5DD-5VJM-ATRTU,57.0,1.0
