ID,Height,timestamp,Type,From,To,Amount,Fee
8675540996979979303,387964,2017-08-01 11:23:05,Ordinary Payment,S-69PE-YEYK-3SJA-4QS46,S-HK9D-P74Q-XDEJ-D6PGM,195.0,1.0
10139055567247893149,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-69PE-YEYK-3SJA-4QS46,0.0,1.0
13204740652982901331,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,1.27935445,1.0
4555142438702046861,380723,2017-07-11 18:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,7.33467618,1.0
8541784704178225531,380349,2017-07-10 17:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,1.68327801,1.0
290585529217983270,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,6.32903259,1.0
3986379977831086195,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,9.34753002,1.0
15390902217268880949,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,5.06304948,1.0
18222648594827070424,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,6.06877007,1.0
6688287471415366675,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,20.53116783,1.0
7754264456998022656,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,21.45810312,1.0
2783218544058373979,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,4.7553055,1.0
14834022848824006448,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,8.18490013,1.0
1238031721157610339,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,3.89923838,1.0
4871327158298554447,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,0.09090909,1.0
3016922937843308960,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,6.71046492,1.0
8825241243046583977,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,21.56628946,1.0
4823078849506403897,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,12.38186355,1.0
9453722428712651469,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,16.07725585,1.0
8901454530761893757,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,27.95248774,1.0
6063256489742367968,371831,2017-06-16 22:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,7.61011256,1.0
18426537297000935966,371468,2017-06-15 22:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69PE-YEYK-3SJA-4QS46,6.93524629,1.0
8774387176072080948,371445,2017-06-15 20:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69PE-YEYK-3SJA-4QS46,1.0,1.0
17915432244491593604,370573,2017-06-13 09:51:38,Reward Recipient Assignment,S-69PE-YEYK-3SJA-4QS46,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6039616103191931642,370570,2017-06-13 09:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69PE-YEYK-3SJA-4QS46,1.0,1.0
