ID,Height,timestamp,Type,From,To,Amount,Fee
6263551604803224007,780938,2020-08-04 14:54:50,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-4Y3L-HTP3-9HX5-2QU9P,15.27235,0.0588
11081066173906190915,742109,2020-04-18 07:34:35,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-KX6E-PKFV-TJDK-DPEHR,14.0,0.0294
10345388163757425376,740573,2020-04-14 00:35:48,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-X676-SMUJ-VYNT-33JKB,2.0,0.05145
3808286619138161207,739917,2020-04-12 04:20:10,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-KX6E-PKFV-TJDK-DPEHR,2.0,0.0294
6109228018855770311,739194,2020-04-10 03:48:19,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-6TR7-2AEW-VERF-5RCNL,1.0,0.0441
12044490864381563183,738490,2020-04-08 04:32:33,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-G4KY-YM4T-AD73-9CTVK,1.0,0.0294
8913839100742530336,737670,2020-04-05 21:14:35,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-8B4Y-UNY7-9VJH-6AB6N,2.0,0.0588
9179691140671573096,735950,2020-04-01 01:58:54,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-KX6E-PKFV-TJDK-DPEHR,4.0,0.0588
17657960559592501182,732839,2020-03-23 09:16:16,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-2PR4-LFTB-VLSD-CFWZM,3.0,0.0588
9737391661382140135,730581,2020-03-17 01:47:25,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-6B68-X44H-JTWZ-CE6DL,3.0,0.0441
7463400539070368245,730350,2020-03-16 10:17:05,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-KX6E-PKFV-TJDK-DPEHR,1.0,0.0294
12952194672939445997,727473,2020-03-08 09:11:38,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-KX6E-PKFV-TJDK-DPEHR,1.0,0.0588
14259699380677184915,727399,2020-03-08 04:12:52,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0588
15707930528519129017,726504,2020-03-05 16:03:32,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-KX6E-PKFV-TJDK-DPEHR,5.0,0.05145
2144943288157558939,725553,2020-03-03 00:01:54,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-M5NM-KZXA-V4VL-8LH38,11.0,0.05145
5805077083085453381,725342,2020-03-02 09:35:03,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-KX6E-PKFV-TJDK-DPEHR,2.0,0.00735
3095300016608343857,725338,2020-03-02 09:21:12,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-2HN5-KVED-SP5Z-G2K9B,18.0,0.0588
4070403619656390033,725053,2020-03-01 14:26:02,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-KX6E-PKFV-TJDK-DPEHR,15.0,0.03675
8774835847064454133,724050,2020-02-27 18:41:05,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-URFN-JCM7-VJNJ-G6Y6D,21.0,0.02205
10152030163482728087,723699,2020-02-26 19:31:02,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-KX6E-PKFV-TJDK-DPEHR,33.0,0.05145
431134423612928061,723402,2020-02-25 23:18:23,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-EUUS-SY73-M4G2-CSESS,6.0,0.00735
3458703379655935321,723326,2020-02-25 18:44:40,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-KX6E-PKFV-TJDK-DPEHR,6.0,0.0147
17560650347274961374,721973,2020-02-21 23:42:41,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-RBUU-29Y9-DQEF-E9URT,1.0,0.05145
8789918347239455826,720089,2020-02-16 16:51:07,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-68TE-XSYM-QXHE-CMS4U,3.0,0.05145
9345816478838157174,718796,2020-02-13 02:31:58,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-KX6E-PKFV-TJDK-DPEHR,1.0,0.0441
14749907885966351394,718626,2020-02-12 14:57:24,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-KX6E-PKFV-TJDK-DPEHR,1.0,0.0588
4693290906061629616,718525,2020-02-12 08:30:33,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-CUEB-XFP4-J2E9-2BTXH,5.0,0.0147
12688554584160466663,718255,2020-02-11 14:11:29,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-KX6E-PKFV-TJDK-DPEHR,7.0,0.0294
645643637122362105,713662,2020-01-29 17:23:22,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-HLY5-5WNC-VL8X-CQH6G,8.0,0.0294
11899792340820078249,713571,2020-01-29 11:23:59,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-3PT7-6DKU-65QQ-249BH,2.0,0.03675
6393960183162894097,713336,2020-01-28 19:29:20,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-KX6E-PKFV-TJDK-DPEHR,2.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KX6E-PKFV-TJDK-DPEHR,10.0,0.0882
