ID,Height,timestamp,Type,From,To,Amount,Fee
8885944844667318063,510705,2018-07-10 20:23:36,Ordinary Payment,S-A58S-9RZ5-4SVQ-DJ3DB,S-RDCV-4VRB-YWKX-3GFVK,91.0,0.2
13792415290724915768,481814,2018-04-20 23:24:15,Ordinary Payment,S-A58S-9RZ5-4SVQ-DJ3DB,S-QX7G-TURZ-SE38-9JQV8,5.0,1.0
1664788979767762667,481797,2018-04-20 22:01:28,Ordinary Payment,S-A58S-9RZ5-4SVQ-DJ3DB,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
8696944040100087680,480799,2018-04-18 03:27:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A58S-9RZ5-4SVQ-DJ3DB,100.01910705,1.0
1836016465379921502,480710,2018-04-17 21:06:20,Arbitrary Message,S-A58S-9RZ5-4SVQ-DJ3DB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4298428942545227323,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A58S-9RZ5-4SVQ-DJ3DB,0.0,1.0
12941425142232718652,459249,2018-02-16 20:11:44,Ordinary Payment,S-A58S-9RZ5-4SVQ-DJ3DB,S-QX7G-TURZ-SE38-9JQV8,1.0,1.0
17435858890567736055,458508,2018-02-14 18:30:15,Reward Recipient Assignment,S-A58S-9RZ5-4SVQ-DJ3DB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13503780600070984601,458507,2018-02-14 18:23:26,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-A58S-9RZ5-4SVQ-DJ3DB,5.0,1.0
17060820200893861830,457091,2018-02-10 19:32:32,Account Update,S-A58S-9RZ5-4SVQ-DJ3DB,,0.0,1.0
11414536952985607555,457088,2018-02-10 19:14:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A58S-9RZ5-4SVQ-DJ3DB,1.0,1.0
