ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DXP2-PBQ5-WD3N-3RTFP,1e-08,0.6468
6803402240728698185,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-DXP2-PBQ5-WD3N-3RTFP,0.00390206,1.0
13269117506749083209,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,9.79723973,1.0
15284609920506996515,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,11.97497572,1.0
370681609830782161,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,23.27641215,1.0
4811881218456601161,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,20.60791133,1.0
2183626669443038476,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,30.67361437,1.0
1591827196548295912,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,32.29486064,1.0
14043415403805332716,463877,2018-03-01 18:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,8.73570769,1.0
1138996772417424237,463571,2018-02-28 21:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,15.38892592,1.0
763484414384264407,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,19.03917349,1.0
405412664920489648,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,34.65434235,1.0
16721783983529300025,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,18.20123883,1.0
13883903789086350688,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,19.98490185,1.0
4905400592731288125,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,13.72138464,1.0
6739783302968928790,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,22.1394419,1.0
17669268054271098377,461296,2018-02-22 13:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,16.90573623,1.0
5056028075634087157,460959,2018-02-21 14:36:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,49.75924239,1.0
9617916989787495334,460615,2018-02-20 15:44:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,616.54010947,1.0
7937834806245159068,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,5.79792047,1.0
15286427399628322607,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,33.78199375,1.0
5200479232099838084,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,36.04932795,1.0
14145436934988751628,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,20.9978024,1.0
15652158352389851534,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,26.3823088,1.0
2309861741349254184,459037,2018-02-16 05:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,37.84225758,1.0
9594390207488039533,458744,2018-02-15 10:10:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,22.45696912,1.0
9188244356823570774,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,63.79320474,1.0
12640013617016957475,458108,2018-02-13 15:28:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,106.37095104,1.0
773945616410873526,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,35.76334182,1.0
12820165093491329774,457438,2018-02-11 18:23:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,32.40803888,1.0
9405406914589843012,457142,2018-02-10 22:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,558.94395945,1.0
7483264929817064937,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,29.52159934,1.0
4360126968378453252,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,18.5910126,1.0
17505458857228410111,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,21.79588559,1.0
14400953866282834679,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,391.88494081,1.0
17123241264292142035,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,37.17175542,1.0
11235866905352412474,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,24.52187719,1.0
9134033330711078709,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,17.64564575,1.0
17096106229673423492,454929,2018-02-04 18:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,32.82406451,1.0
16791293772034261154,454616,2018-02-03 21:21:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,29.79084412,1.0
7349090254130542960,454292,2018-02-02 23:47:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,59.83214893,1.0
12450251539360631860,453986,2018-02-02 02:55:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,630.13397319,1.0
2376108128769246463,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,25.58349709,1.0
4593758007043063828,453378,2018-01-31 10:18:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,27.49774764,1.0
1201901107161084965,453085,2018-01-30 14:21:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,45.1189299,1.0
2650849246755054087,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,52.94941885,1.0
8167377140029419642,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,17.53320819,1.0
328867518633086024,452145,2018-01-27 23:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,37.40501826,1.0
14195833378533610335,451818,2018-01-27 01:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,35.50215821,1.0
2920441541331447887,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,17.30214286,1.0
8850414470929667157,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,33.49919711,1.0
11187754515528036277,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,27.35807248,1.0
13317421041382806236,450636,2018-01-23 17:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,22.42037763,1.0
7115438610274453935,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,32.30200007,1.0
8188651236141513339,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,35.1221292,1.0
9324438358565868293,449726,2018-01-21 04:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,30.09618461,1.0
7815384406165151290,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,20.12427821,1.0
6247623363400560080,449123,2018-01-19 12:31:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,4.09682633,1.0
1958401816083225358,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,34.2932518,1.0
1330366182802918023,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,30.4272021,1.0
4292491948674450815,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,28.50409856,1.0
4136315430320457182,447871,2018-01-16 00:52:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,35.14859184,1.0
18268679066709603620,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,43.4777227,1.0
6535208541990317365,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,14.16640363,1.0
16858781672916330181,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,34.63068521,1.0
1327804232278873325,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,17.22178511,1.0
1871686855292135314,446380,2018-01-11 20:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,30.6444138,1.0
7178061264393297330,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,45.28212859,1.0
2798308789210743906,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,41.01877641,1.0
10836991884810880713,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,28.71440283,1.0
16428242879688871447,445038,2018-01-08 02:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,23.37653114,1.0
739667800150146477,444727,2018-01-07 05:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,95.15134705,1.0
12894134117847616611,444417,2018-01-06 08:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,28.28113001,1.0
13980009367000739546,444094,2018-01-05 10:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,20.17919306,1.0
11274774878172063874,443798,2018-01-04 15:01:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,24.56447926,1.0
7465741620255558131,443445,2018-01-03 15:26:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,64.48716531,1.0
5331992194179894059,443142,2018-01-02 18:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,583.1861507,1.0
10046395293386331851,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,21.13582349,1.0
14341684959679763305,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,25.55142546,1.0
872430115116213365,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,58.73518659,1.0
9899999687309067685,442172,2017-12-31 02:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,22.78349474,1.0
286737722887571776,441857,2017-12-30 04:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,15.40062136,1.0
13380536019841012296,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,76.25803868,1.0
17989137084934881458,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,32.86911208,1.0
8346433271300461490,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,30.94574665,1.0
6102048648858302110,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,36.80914716,1.0
11752172601621323452,440296,2017-12-25 19:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,48.22524772,1.0
6162471308286650877,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,8.60298042,1.0
3394578739104576514,439650,2017-12-24 00:48:42,Ordinary Payment,S-DXP2-PBQ5-WD3N-3RTFP,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
6696644395614854079,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,3.34800342,1.0
11658600266306202261,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,12.47807593,1.0
15600130746687687625,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,67.87964226,1.0
15123191641636900400,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,45.42879783,1.0
2072234399659353235,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,70.22687248,1.0
6126379095752825068,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,62.22089778,1.0
10774532684025636744,432314,2017-12-03 12:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,21.66096427,1.0
12905893346945357102,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,34.05682811,1.0
9641687445458789853,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,67.00069693,1.0
13592841529318336342,431409,2017-11-30 23:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,781.76238576,1.0
2574146226010846967,431176,2017-11-30 07:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,14.11945151,1.0
16026377726241083923,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,6.89138146,1.0
3816066706979706562,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,35.72475173,1.0
12511453609752628877,420107,2017-10-30 09:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,46.49391284,1.0
921668807503925956,419810,2017-10-29 13:39:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,82.24212111,1.0
17461838834314324458,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,55.79439915,1.0
12037811615627849287,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,51.72790644,1.0
10439624293315948625,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,53.52435714,1.0
7687465422626554870,418607,2017-10-26 04:24:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,80.5951284,1.0
2098987093959764741,418312,2017-10-25 08:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,68.07497671,1.0
13486229627147290244,418015,2017-10-24 13:09:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,38.14650545,1.0
16236656412241692124,417717,2017-10-23 16:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,83.01680582,1.0
2098541954329792549,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,56.05071765,1.0
11179987094192376140,417094,2017-10-21 23:17:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,44.92212667,1.0
10323190754351977692,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,109.912711,1.0
6486587905144589616,416447,2017-10-20 03:30:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,47.34267713,1.0
375452721470926234,416145,2017-10-19 07:35:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,63.8806078,1.0
12120920147145905170,415856,2017-10-18 11:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,50.26824951,1.0
1280251597103553483,415567,2017-10-17 16:40:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,89.17971604,1.0
9594711554496759363,415245,2017-10-16 18:44:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,856.76298495,1.0
12059251973637153579,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,91.4206496,1.0
9813449930052692468,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,39.66383818,1.0
16516565729188898897,414616,2017-10-15 00:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,31.28941607,1.0
16749398993917007588,414329,2017-10-14 05:18:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,61.19215582,1.0
12340012942681865575,413988,2017-10-13 06:41:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,101.39489557,1.0
14488798566785940698,413678,2017-10-12 09:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,57.6350548,1.0
6972837450648224020,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,59.62810833,1.0
2507583205586462143,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,123.54440773,1.0
2749586361303812059,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,26.83942731,1.0
11528014442296367220,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,27.92375918,1.0
4246938798609976821,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,61.06753766,1.0
15484847241467167941,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,73.21385766,1.0
10295163477730760060,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,46.17418372,1.0
1018482796131007127,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,79.25402117,1.0
4558782648745329832,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,66.85224125,1.0
3113966499257686685,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,54.93966787,1.0
17959267768935065282,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,68.89964903,1.0
18182750040188155732,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,41.94277501,1.0
15786131100116283616,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,65.64553905,1.0
14334466755078485157,409471,2017-09-30 15:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,70.5573383,1.0
15900767715070464787,409126,2017-09-29 15:31:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,113.11308682,1.0
6093555040226916097,408833,2017-09-28 19:55:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,48.05851837,1.0
10867218120030458036,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,128.15231909,1.0
2228257438817527521,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,170.79301847,1.0
3064749099319408597,407960,2017-09-26 09:37:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,154.40914794,1.0
18446106021435084590,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,89.10003143,1.0
11128992472777296128,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,98.59987946,1.0
10440110279152216166,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,128.26134037,1.0
14987140279091404892,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,59.96180259,1.0
98735478835619754,406479,2017-09-22 05:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,85.21444689,1.0
1851894165217707860,406184,2017-09-21 10:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,75.85715909,1.0
7964165595734929708,405893,2017-09-20 15:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,84.25742894,1.0
15889612736335873242,405590,2017-09-19 18:27:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DXP2-PBQ5-WD3N-3RTFP,101.29110944,1.0
