ID,Height,timestamp,Type,From,To,Amount,Fee
9378788629739305694,1013379,2022-05-12 19:53:11,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1721791919594377831,1013379,2022-05-12 19:53:11,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-PZZA-UGM3-7K6R-G6FAR,20.0,0.0
14843327089646760192,1013379,2022-05-12 19:53:11,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-4URW-QD2Z-72YT-FTQUJ,78.0,0.0
14885659663649882119,1013379,2022-05-12 19:53:11,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1449097177607813211,1013379,2022-05-12 19:53:11,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-Q74R-PV5V-78EM-9GRSR,2.4356,0.0
10960675528164583286,1013378,2022-05-12 19:48:49,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-DRDZ-HJLM-8UQD-DHKDC,100.3,0.02
9639152085800602201,1012807,2022-05-11 05:55:59,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16639893784295593550,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DRDZ-HJLM-8UQD-DHKDC,0.3,0.02
13566507448754342986,1012468,2022-05-10 06:57:47,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11012694943482944527,1012467,2022-05-10 06:54:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-DRDZ-HJLM-8UQD-DHKDC,0.3,0.02
17637031559100512359,1012367,2022-05-10 00:18:06,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9989103445756237364,1012366,2022-05-10 00:13:51,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-DRDZ-HJLM-8UQD-DHKDC,0.3,0.02
7951111743072440009,1012342,2022-05-09 22:34:54,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
791819838915031197,1012342,2022-05-09 22:34:54,Contract Payment,S-DRDZ-HJLM-8UQD-DHKDC,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
1640081005965125872,1012341,2022-05-09 22:30:05,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-DRDZ-HJLM-8UQD-DHKDC,0.3,0.02
