ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UP6L-MPCQ-CMND-28G8M,1e-08,0.18375
16321267640842032466,291187,2016-11-03 10:36:40,Reward Recipient Assignment,S-UP6L-MPCQ-CMND-28G8M,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6737969156770978834,291179,2016-11-03 10:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP6L-MPCQ-CMND-28G8M,5.0,1.0
616277759837496078,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP6L-MPCQ-CMND-28G8M,5.0,1.0
7902421850389425352,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UP6L-MPCQ-CMND-28G8M,5.0,1.0
5068236905512605717,290924,2016-11-02 16:10:54,Reward Recipient Assignment,S-UP6L-MPCQ-CMND-28G8M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5056524044569425015,289876,2016-10-30 18:51:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UP6L-MPCQ-CMND-28G8M,1.0,1.0
12513490153265807377,289864,2016-10-30 17:31:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UP6L-MPCQ-CMND-28G8M,3.0,1.0
18035622328385333725,289863,2016-10-30 17:28:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UP6L-MPCQ-CMND-28G8M,5.0,1.0
9944467361479631750,289224,2016-10-28 19:53:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UP6L-MPCQ-CMND-28G8M,3.0,1.0
18002042486520439962,289224,2016-10-28 19:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP6L-MPCQ-CMND-28G8M,5.0,1.0
13311586533906648371,289028,2016-10-28 06:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP6L-MPCQ-CMND-28G8M,5.0,1.0
12647153060398996074,289000,2016-10-28 05:03:06,Account Update,S-UP6L-MPCQ-CMND-28G8M,,0.0,1.0
14783691523280987279,288997,2016-10-28 04:53:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UP6L-MPCQ-CMND-28G8M,5.0,1.0
4848520537866988841,288997,2016-10-28 04:53:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UP6L-MPCQ-CMND-28G8M,3.0,1.0
