ID,Height,timestamp,Type,From,To,Amount,Fee
3590393206542907992,779832,2020-08-01 13:23:43,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.00735
13168619591282442905,741654,2020-04-17 01:10:13,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0588
15607335165109677770,741040,2020-04-15 07:28:45,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-SNUK-ZKXA-GEYC-ESY6Z,2.0,0.0294
15924967743598266031,738663,2020-04-08 16:05:39,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-NZ7Z-LTQG-CM2K-APH6E,12.0,0.0294
5333992161060660088,738535,2020-04-08 07:16:33,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-SNUK-ZKXA-GEYC-ESY6Z,8.0,0.0441
10544163303585741734,738325,2020-04-07 17:12:54,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-KHN9-A96G-A4K3-B47GT,1.0,0.0147
196719473808214250,737077,2020-04-04 05:48:30,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-SNUK-ZKXA-GEYC-ESY6Z,5.0,0.02205
12965765086579879038,735041,2020-03-29 13:14:00,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.05145
1883058620294511742,734049,2020-03-26 18:23:05,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-B7G6-DQUJ-FQZH-927BE,8.0,0.0588
5337567140993896855,733353,2020-03-24 19:11:23,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-SNUK-ZKXA-GEYC-ESY6Z,9.0,0.0588
6210846662868051736,730087,2020-03-15 17:02:50,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-RW46-5L4A-TPVY-3KQLT,1.0,0.05145
7161629396128478785,729409,2020-03-13 19:09:47,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-VU9B-MYFW-FSQU-6Y8EZ,3.0,0.05145
17613628176042994134,729216,2020-03-13 06:11:42,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-SNUK-ZKXA-GEYC-ESY6Z,3.0,0.05145
8756778276372436055,729052,2020-03-12 19:27:50,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-R8DF-CCAL-3T8Y-BCAW8,2.0,0.0588
5309341144774648621,726817,2020-03-06 12:49:34,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-JJWZ-LK9L-TG79-3BTVW,8.0,0.0294
309089767174758133,726656,2020-03-06 01:47:58,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-E4HW-TEMB-4MP8-6RXZF,6.0,0.0294
4371315760779767561,726336,2020-03-05 04:47:08,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-SNUK-ZKXA-GEYC-ESY6Z,6.0,0.03675
14707941051945873212,725581,2020-03-03 01:42:24,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-SNUK-ZKXA-GEYC-ESY6Z,7.0,0.0441
16322473301010103897,725574,2020-03-03 01:18:38,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-SNUK-ZKXA-GEYC-ESY6Z,2.0,0.03675
9520868143809255861,725234,2020-03-02 02:29:44,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-U2T8-JADK-9K5K-A7S8P,3.0,0.0441
13461743813757083738,724953,2020-03-01 07:41:49,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0441
10079123952953277190,724134,2020-02-28 00:50:49,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-SNUK-ZKXA-GEYC-ESY6Z,2.0,0.05145
8343385844326045667,723453,2020-02-26 03:23:10,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-LDC6-WPBD-5NNG-BHFX6,4.0,0.0588
17731552370509057937,723447,2020-02-26 03:09:55,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-SNUK-ZKXA-GEYC-ESY6Z,3.0,0.0294
15192717186832458467,723432,2020-02-26 01:38:19,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-SNUK-ZKXA-GEYC-ESY6Z,2.0,0.0441
5275446784327646642,722993,2020-02-24 20:01:20,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-D2EE-TX3P-AUHP-HPT4G,2.0,0.05145
9249229184732443105,722560,2020-02-23 15:05:07,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-SNUK-ZKXA-GEYC-ESY6Z,4.0,0.0294
18377109482966135401,721745,2020-02-21 08:36:02,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-2WRJ-44SL-CRQS-6CKPM,5.0,0.0441
10756587846224648143,721008,2020-02-19 06:29:17,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-SNUK-ZKXA-GEYC-ESY6Z,5.0,0.0588
3460733880061453806,720735,2020-02-18 12:20:17,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-SNUK-ZKXA-GEYC-ESY6Z,2.0,0.0294
4500969513121677945,717553,2020-02-09 15:10:43,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-YE54-U3U3-XJJF-FZLR4,1.0,0.03675
16470831804978203404,716382,2020-02-06 07:51:17,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-RREU-8A4C-KLB2-88DA8,16.0,0.03675
16233181588280805358,715472,2020-02-03 18:41:32,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-SNUK-ZKXA-GEYC-ESY6Z,11.0,0.03675
16947575268073203417,715226,2020-02-03 02:14:24,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-GN27-Y6PK-K7SY-68QGD,1.0,0.0147
16254056819230113979,714701,2020-02-01 15:04:11,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-ZYAR-ED4L-RNAF-H4NC3,12.0,0.0441
5280913654350590138,714082,2020-01-30 21:26:56,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-SNUK-ZKXA-GEYC-ESY6Z,9.0,0.05145
16879048684610447308,713859,2020-01-30 06:57:52,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-SNUK-ZKXA-GEYC-ESY6Z,10.0,0.05145
14258989210515931476,711470,2020-01-23 13:53:21,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-8WKY-6RM7-M5TY-2JYSU,7.0,0.0147
15477382469015117376,711368,2020-01-23 07:40:58,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-SNUK-ZKXA-GEYC-ESY6Z,4.0,0.03675
16489370080813285196,711368,2020-01-23 07:40:58,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-43UC-ZSVS-FMNF-FZCCV,5.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SNUK-ZKXA-GEYC-ESY6Z,10.0,0.05145
