ID,Height,timestamp,Type,From,To,Amount,Fee
8146624733767441150,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SJEY-UF2N-BTQB-BMD2C,0.0,1.0
18112233489760981020,469610,2018-03-17 19:38:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJEY-UF2N-BTQB-BMD2C,100.00051275,1.0
13075765830367383796,454063,2018-02-02 08:18:45,Ordinary Payment,S-SJEY-UF2N-BTQB-BMD2C,S-8CTH-PDFD-M8K2-ARCXU,5.0,1.0
7721020140849755127,453345,2018-01-31 08:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJEY-UF2N-BTQB-BMD2C,100.00718412,1.0
4206850679233957188,450504,2018-01-23 09:16:23,Account Update,S-SJEY-UF2N-BTQB-BMD2C,,0.0,1.0
10351800039136620859,450503,2018-01-23 08:56:02,Reward Recipient Assignment,S-SJEY-UF2N-BTQB-BMD2C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1104776243532566975,450502,2018-01-23 08:51:40,Ordinary Payment,S-7XV7-FT9R-47PL-39TVZ,S-SJEY-UF2N-BTQB-BMD2C,5.0,1.0
12074021431445097617,450195,2018-01-22 12:36:23,Reward Recipient Assignment,S-SJEY-UF2N-BTQB-BMD2C,S-SJEY-UF2N-BTQB-BMD2C,0.0,1.0
11317957984445139874,448350,2018-01-17 08:49:34,Reward Recipient Assignment,S-SJEY-UF2N-BTQB-BMD2C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9967725494864850419,448348,2018-01-17 08:42:30,Ordinary Payment,S-7XV7-FT9R-47PL-39TVZ,S-SJEY-UF2N-BTQB-BMD2C,2.0,1.0
