ID,Height,timestamp,Type,From,To,Amount,Fee
14908592461821003354,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYV5-VKYC-LCX9-GKQBR,1e-07,1.0
12940588296170939666,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYV5-VKYC-LCX9-GKQBR,1e-07,1.0
17469326754328253706,357770,2017-05-08 15:18:52,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,223.44358099,1.0
12973383316042744467,357765,2017-05-08 14:43:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYV5-VKYC-LCX9-GKQBR,222.44358099,2.0
7953148731781889267,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,2.0,1.0001
16601617426567656775,337870,2017-03-13 23:23:25,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12510367791496749922,337866,2017-03-13 22:59:53,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,6.0,1.0
1337314663097028964,336785,2017-03-10 22:36:42,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17846852028053078156,336784,2017-03-10 22:33:24,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,50.0,1.0
16630354913384991005,335062,2017-03-06 03:27:20,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7716249675124368659,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,1.0,1.0
12504497767469360485,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,1.0,3.0
17641859442284296206,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,2.0,2.0
17065421429263667596,334705,2017-03-05 03:16:34,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15852400922750541441,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,3.0,3.0
2464225828090647326,334564,2017-03-04 17:30:56,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14398538219689118869,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,3.0,1.0
2784546158124847008,334383,2017-03-04 05:28:40,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13449654212135004264,334372,2017-03-04 04:35:24,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11860444890409835985,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,3.0,3.0
5510184878753273290,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,20.0,1.0
16316549488186579730,334176,2017-03-03 15:43:05,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,45.5,1.0
12253536358607056,334175,2017-03-03 15:37:56,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,44.5,1.0
9311887853619529290,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,2.0,1.0
13650626354950343452,333584,2017-03-01 23:43:47,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1718578007067074906,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,5.0,2.0
3480496400593767818,332879,2017-02-28 00:13:58,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10016279359413441622,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,6.0,5.0
18267252480220948313,332790,2017-02-27 18:42:57,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,147.5,1.0
4752189423619077169,332788,2017-02-27 18:34:27,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,148.5,1.0
10868816728923993050,332524,2017-02-27 00:16:28,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15416754761606111366,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,5.0,5.0
4423967160667412020,332178,2017-02-26 01:24:18,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11609394600285479685,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,12.0,2.0
3736301015840654870,332096,2017-02-25 19:40:26,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18332301341181933588,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,2.0,2.0
23454505753153962,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,2.0,2.0
467109023229073248,331835,2017-02-25 02:36:56,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9784891466319742685,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,4.0,4.0
10155770675850647801,331784,2017-02-24 22:38:56,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16584288082347508057,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYV5-VKYC-LCX9-GKQBR,2.0,1.0
2785011655340485323,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,2.0,1.0
4477684990865974821,331593,2017-02-24 10:16:26,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1116773790423176132,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,2.0,1.0
4310861285652980554,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,2.0,1.0
10668304549576889507,331211,2017-02-23 08:36:04,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2650077825098206472,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,5.0,2.0
182448284416505138,331173,2017-02-23 06:15:55,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7109532501867297144,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,5.0,2.0
5013674472925642993,331102,2017-02-23 01:13:55,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7597811153520749269,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,11.0,2.0
10908303608926892324,331079,2017-02-22 23:52:46,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17167770913306468309,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,14.0,2.0
3285233736715366438,331045,2017-02-22 21:39:05,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15522548044417053873,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,8.0,2.0
11711976285325507763,330298,2017-02-20 19:33:40,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9400550894895307864,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYV5-VKYC-LCX9-GKQBR,10.0,2.0
6691528955528627958,328912,2017-02-16 22:23:53,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,32705.9315263,1.0
15653184678503936202,328909,2017-02-16 22:12:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WYV5-VKYC-LCX9-GKQBR,32706.9315263,1.0
470731694290579544,328883,2017-02-16 20:11:41,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
16627516697195693401,328882,2017-02-16 20:01:56,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,2100.0,1.0
1376696279631674268,318629,2017-01-19 04:06:23,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,1739.0,1.0
14424606074479538129,317797,2017-01-16 19:48:46,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,1740.0,1.0
17594922088421684851,313151,2017-01-03 20:34:41,Ordinary Payment,S-WYV5-VKYC-LCX9-GKQBR,S-R8SQ-TUEM-DTHQ-7ATA3,2010.0,1.0
14620257105544188606,313109,2017-01-03 17:38:54,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,2010.0,1.0
14527323011264762659,304027,2016-12-09 08:13:16,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,1.0,1.0
