ID,Height,timestamp,Type,From,To,Amount,Fee
9683885957349223677,717815,2020-02-10 08:37:45,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444916.1659,0.0735
5331877537450665362,717805,2020-02-10 07:55:16,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444916.2394,0.0735
409505993169683412,716941,2020-02-07 21:31:45,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444925.5739,0.0735
10219595987726291028,716933,2020-02-07 21:03:49,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444925.6474,0.0735
8234810423027883381,716044,2020-02-05 09:11:16,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444934.9819,0.0735
6486403270490209096,716039,2020-02-05 08:55:07,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444935.0554,0.0735
4019583263542171640,715177,2020-02-02 23:20:51,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444944.3899,0.0735
2633869298009245969,715172,2020-02-02 22:45:30,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444944.4634,0.0735
5041106261460799233,714256,2020-01-31 09:15:08,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444953.7979,0.0735
4023202197800536055,714252,2020-01-31 09:08:18,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444953.8714,0.0735
1559704989780518504,713361,2020-01-28 21:11:23,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444963.2059,0.0735
13620074288069998771,713356,2020-01-28 20:57:02,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444963.2794,0.0735
17329637595459963435,712478,2020-01-26 10:25:25,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444972.2758,0.06615
17962661040343094410,712469,2020-01-26 09:37:27,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444972.34195,0.06615
9698015609060667247,711585,2020-01-23 21:56:05,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,323980.1991,0.0588
6536383619058316995,711575,2020-01-23 21:23:59,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,323980.2579,0.0588
1291669956320652308,710592,2020-01-21 03:36:17,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-H7RG-WGA7-DAAG-3M4J4,323986.1085,0.03675
33958933754968980,710578,2020-01-21 02:41:48,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-PGC8-SHV2-5WGC-8KUGA,323986.14525,0.03675
7570236720589650913,709743,2020-01-18 18:43:04,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,199990.5185,0.03675
669354110548251982,709736,2020-01-18 17:59:49,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,199990.55525,0.03675
4444512375001700378,708804,2020-01-16 03:39:19,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,199995.002,0.0294
14205490347237105493,708798,2020-01-16 03:18:23,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,199995.0314,0.0294
7450583319232574948,708071,2020-01-14 01:53:29,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,199998.7652,0.0294
14767026392657207678,708061,2020-01-14 01:31:32,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,199998.7946,0.0294
