ID,Height,timestamp,Type,From,To,Amount,Fee
6468034449227253467,827815,2020-12-12 23:54:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U984-Z6YC-VL26-EW2U3,0.0,0.0294
15564999084479740061,827813,2020-12-12 23:47:14,Ordinary Payment,S-U984-Z6YC-VL26-EW2U3,S-5DMJ-APEJ-CWT7-5PJQC,127.0,0.1
371445973498826774,429830,2017-11-26 13:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,2.78606328,1.0
12985789298595702732,429336,2017-11-25 04:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,7.58318088,1.0
704090817000932281,428837,2017-11-23 19:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,53.0492851,1.0
3244105234792072560,428341,2017-11-22 09:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,4.04903323,1.0
6868544779220539091,427408,2017-11-19 18:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,3.67648867,1.0
8552378691663045435,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,0.00581602,1.0
67840316330914888,426415,2017-11-17 00:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,0.00252599,1.0
12419851484682907833,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,1.78318241,1.0
9477950089988743726,425341,2017-11-14 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,3.66712138,1.0
11985727487634214274,424832,2017-11-12 14:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,0.01993657,1.0
17837695913484668283,424249,2017-11-10 23:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,13.16902566,1.0
10251292418196125681,423747,2017-11-09 13:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,1.25516601,1.0
13071525806714190576,423254,2017-11-08 04:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,0.00411039,1.0
2492727892278709834,422420,2017-11-05 20:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U984-Z6YC-VL26-EW2U3,0.00214022,1.0
8194050887355218605,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-U984-Z6YC-VL26-EW2U3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4079244765130230803,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,0.1060102,1.0
13325986501780549713,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,9.25543445,1.0
9007283530974756084,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,1.82693129,1.0
737413205520666644,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,2.14957525,1.0
15469632249756032375,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,12.06291388,1.0
7593482214812246817,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,10.18179848,1.0
16333064568772897639,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,1.60529426,1.0
14999263532791734035,417558,2017-10-23 06:29:14,Ordinary Payment,S-U984-Z6YC-VL26-EW2U3,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
17796556445832055433,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,2.824265,1.0
8465507674504996541,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,2.45593584,1.0
16779447503124873071,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,1.95191222,1.0
14723552527281301551,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,4.11809532,1.0
8549358509557999718,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,5.48110662,1.0
12269392436500108225,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,2.61723979,1.0
7789936857264606973,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,4.76219078,1.0
3941820564965075926,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,2.82107087,1.0
15812496158357715724,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,2.9636099,1.0
5737825677421182980,413427,2017-10-11 16:37:05,Ordinary Payment,S-U984-Z6YC-VL26-EW2U3,S-8HTJ-FHJZ-9V23-4BWPB,183.0,1.0
15048570411221403963,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,1.32036226,1.0
4715344689145879800,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,3.10924196,1.0
15774025079813152159,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,1.72052002,1.0
5257559134238024637,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,7.99204691,1.0
14431892236062709240,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,25.19630537,1.0
391153926670268198,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,1.77947869,1.0
2346752019116771283,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,0.82203689,1.0
7833141432445557755,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,5.97051704,1.0
7860197860080443527,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,2.38871844,1.0
4443518293199400919,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,1.41617087,1.0
8614406058652189899,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,2.50573885,1.0
16637871284204911888,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,12.90826417,1.0
9456725770345261167,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,19.59480793,1.0
2722133678217552332,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,0.72851798,1.0
8659154731324738007,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,6.50379562,1.0
6934347287200099571,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,4.4305716,1.0
1210553648065494838,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,7.70648734,1.0
17826584642459176612,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,7.00448148,1.0
18399927426958028115,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,8.90817728,1.0
9087855463355029982,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,3.09027979,1.0
2864318535715529156,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,8.78696616,1.0
9756108093329822847,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,41.8109172,1.0
943817217408811151,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,1.44180765,1.0
5194421431784588465,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,4.58012848,1.0
3586847387712450252,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U984-Z6YC-VL26-EW2U3,0.0,1.0
5853001830964591081,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U984-Z6YC-VL26-EW2U3,1.99808129,1.0
2194610531265702260,401521,2017-09-08 09:13:30,Ordinary Payment,S-U984-Z6YC-VL26-EW2U3,S-ZMH8-6TJT-X5JE-BEUKL,956.0,1.0
15139432093013428700,387211,2017-07-30 08:53:23,Reward Recipient Assignment,S-U984-Z6YC-VL26-EW2U3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9821569308430830452,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-U984-Z6YC-VL26-EW2U3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2217342059580291342,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-U984-Z6YC-VL26-EW2U3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15566151161605581289,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U984-Z6YC-VL26-EW2U3,2.11058893,1.0
9371343524824530261,381164,2017-07-13 00:47:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U984-Z6YC-VL26-EW2U3,869.69002919,1.0
10204126541089262152,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U984-Z6YC-VL26-EW2U3,9.86569297,1.0
9577963797314572745,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U984-Z6YC-VL26-EW2U3,9.47263054,1.0
9422640698906835859,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U984-Z6YC-VL26-EW2U3,63.03365702,1.0
1593169710783086481,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U984-Z6YC-VL26-EW2U3,3.55815251,1.0
13763386288124380335,379232,2017-07-07 15:27:12,Account Update,S-U984-Z6YC-VL26-EW2U3,,0.0,1.0
15702413507537816909,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-U984-Z6YC-VL26-EW2U3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14230721918297290445,377526,2017-07-02 20:33:45,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-U984-Z6YC-VL26-EW2U3,5.0,1.0
