ID,Height,timestamp,Type,From,To,Amount,Fee
6842990672064315702,209461,2016-03-19 08:18:21,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,612.0,1.0
11069505025127652573,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,252.9939716,1.0
7547306750864560392,187100,2016-01-16 19:08:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,360.0044462,1.0
4654622877347981331,185518,2016-01-12 08:48:37,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,1716.0,1.0
8698445245213966026,180900,2015-12-30 10:51:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,262.89950676,1.0
6819120380807963407,176601,2015-12-18 10:25:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,251.72293645,1.0
8376880796836462342,173000,2015-12-08 08:30:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,259.06286936,1.0
15716053239016036343,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,604.5407278,1.0
12838803870744066210,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,338.74995298,1.0
14678168787458537458,164552,2015-11-14 17:12:44,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
260655959042776311,160200,2015-11-02 13:03:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,250.98290069,1.0
6188865658668951250,155900,2015-10-21 12:32:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,253.61983532,1.0
3405678336477406747,150906,2015-10-07 13:16:58,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,1262.0,1.0
8003450642113897829,147800,2015-09-28 20:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,504.26342155,1.0
498444948876173321,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,256.95248421,1.0
4303003631961278696,140600,2015-09-08 17:34:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,252.25276505,1.0
16625535262051289477,138400,2015-09-02 14:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,250.16396901,1.0
10673516081948333969,137686,2015-08-31 13:58:24,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
8242071270793415780,135000,2015-08-24 01:17:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,254.25317282,1.0
18083012736381147453,130600,2015-08-11 18:13:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,251.67763766,1.0
8834631903470743938,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-T4CK-T76F-JL7R-CDBF7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14331067952189853378,126245,2015-07-30 13:36:52,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,607.0,1.0
16959322643029957620,124672,2015-07-26 03:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T4CK-T76F-JL7R-CDBF7,306.91630866,1.0
5441633895156298606,119330,2015-07-11 05:25:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T4CK-T76F-JL7R-CDBF7,301.04652135,1.0
6693883838446163205,117571,2015-07-06 07:06:03,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,613.0,1.0
10839901705980190810,114090,2015-06-26 13:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T4CK-T76F-JL7R-CDBF7,300.63295078,1.0
4848332646492168072,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T4CK-T76F-JL7R-CDBF7,312.80183407,1.0
17691017954081346507,106859,2015-06-06 07:49:59,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,619.0,1.0
10989111998588542685,105330,2015-06-02 00:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T4CK-T76F-JL7R-CDBF7,302.10784998,1.0
14499087184075899814,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T4CK-T76F-JL7R-CDBF7,318.30764528,1.0
13743948391114492958,98998,2015-05-15 08:21:41,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,1620.0,1.0
9233794397532008227,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T4CK-T76F-JL7R-CDBF7,302.75017383,1.0
5353566266202103459,96910,2015-05-09 12:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T4CK-T76F-JL7R-CDBF7,306.42633733,1.0
13092343276051790383,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,23.94284753,1.0
3583945794245999574,94791,2015-05-03 14:24:32,Reward Recipient Assignment,S-T4CK-T76F-JL7R-CDBF7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8620917725875448151,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,17.00314601,1.0
156400221141384114,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,32.62262429,1.0
1081724332668762879,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,13.13704054,1.0
4809671326038263773,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,9.56832542,1.0
7880364133877215844,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,95.21545328,1.0
7490731742374069495,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,4.15280482,1.0
15219083162539663602,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,20.54043287,1.0
12649255682457778714,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,9.36477248,1.0
6632477369449898105,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,13.28408117,1.0
4835089468684086136,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,36.40684197,1.0
9728602321695256009,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,20.37786249,1.0
3815424567104214389,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,29.94869374,1.0
17673517281748880022,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,16.77183783,1.0
594956311634224694,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,24.77715029,1.0
14691821614589059165,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,14.77003426,1.0
11685750253464067483,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,9.55887475,1.0
9267076243582665441,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,14.28545328,1.0
2919514121304099416,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,17.28967351,1.0
4349588841313986985,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,4.83788035,1.0
15912120168236632116,90602,2015-04-21 21:26:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,9.94391986,1.0
6689568131742895184,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,4.57693958,1.0
8021316802068332411,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,8.60856862,1.0
4519521609320238693,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,10.34136226,1.0
5437516618666799598,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,9.97758887,1.0
12584742787940925367,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,31.65798407,1.0
10405098932718626299,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,32.02435775,1.0
7964802673690744743,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,13.72126198,1.0
4259975902662974418,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,12.48451386,1.0
11540920839811941794,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,10.14778855,1.0
10783605520084033266,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,14.53727386,1.0
16026422838696103869,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,17.11649976,1.0
12888329732313156822,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,5.84691731,1.0
15774023182577223778,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,8.68163138,1.0
6348098365914882944,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,20.18821303,1.0
9278962149505845058,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,10.28895436,1.0
16817390163061271282,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,8.81040909,1.0
11213373026533496059,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,27.45381694,1.0
2952609086396858710,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,10.5111754,1.0
17317512565961427000,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,5.66335905,1.0
6561019782315750107,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,11.33588039,1.0
8626994302373513791,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,16.71567521,1.0
8814882025320403580,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,17.4740717,1.0
3917639749284328220,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,26.31364019,1.0
13108031845331937444,87800,2015-04-14 01:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,71.11631953,1.0
12227030906088324603,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,9.82660548,1.0
7714277808179994995,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,16.09136663,1.0
11583439003059423312,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,58.41213785,1.0
2316401295272672930,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,4.99941095,1.0
12407341149671967796,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,27.46233257,1.0
7272811900259953103,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,31.62624278,1.0
13842769646764291387,87000,2015-04-11 19:59:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,5.80227922,1.0
9977246917596996293,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,15.47177691,1.0
8640810070383110529,86877,2015-04-11 12:06:21,Ordinary Payment,S-T4CK-T76F-JL7R-CDBF7,S-R7BA-X5MG-LQPV-CXC5Q,1684.0,1.0
16789620493882074688,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,20.48415394,1.0
10883044482910964758,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,11.28000317,1.0
10479186828768708130,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,143.29873704,1.0
3137950019152121714,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,18.33942355,1.0
15063037859408923161,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,78.74094443,1.0
2344169700656037329,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,63.96527387,1.0
17060265149362565506,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,21.14927886,1.0
9995141351677889412,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,29.38576251,1.0
15556029206770263497,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,17.08328082,1.0
7576597899976517162,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,36.14481373,1.0
908918853992770271,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,21.0456768,1.0
8212220933707974519,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,106.76621892,1.0
11755299120806857969,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,27.40110176,1.0
12304005233398163836,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,14.27038669,1.0
4547741008977913465,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,27.53855454,1.0
12384224211502160369,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,14.81199384,1.0
1502273432947084582,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,27.22316806,1.0
7181851490719534019,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,73.84565387,1.0
5738470636864527965,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,166.9689707,1.0
6125300044497854896,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,37.48413303,1.0
6129275162798204985,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,34.57218167,1.0
2296766059532343342,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,16.42752621,1.0
5720095051871747328,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,159.92678724,1.0
18279134427724324304,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,34.99432272,1.0
4051271664409913500,79400,2015-03-21 13:09:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,5.05540753,1.0
4440800629402104822,79303,2015-03-21 06:35:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,39.08586443,1.0
2898505561409068462,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,31.19449107,1.0
15172670459767233035,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,31.03747709,1.0
18076150926304464810,78400,2015-03-18 18:32:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,2.28267454,1.0
4417412234836124432,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,38.24747181,1.0
3112197713544752544,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,37.56198718,1.0
4807824075931265009,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,7.79483694,1.0
9892912387045700216,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,26.29141959,1.0
7180587497139890632,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,22.77428391,1.0
3502181103198450099,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,54.17768673,1.0
5671951318512857851,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,26.58611317,1.0
13224887929468426309,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,63.13941613,1.0
8533496351381142557,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,11.36867625,1.0
4811945623741462157,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,70.26193052,1.0
14188050445627825872,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,12.47135704,1.0
15864405914900506334,73600,2015-03-05 08:24:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T4CK-T76F-JL7R-CDBF7,3.6277335,1.0
7499056190188794877,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-T4CK-T76F-JL7R-CDBF7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6837547750398175103,72174,2015-03-01 08:39:29,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-T4CK-T76F-JL7R-CDBF7,3.0,1.0
