ID,Height,timestamp,Type,From,To,Amount,Fee
5306854160565313214,441788,2017-12-29 23:50:15,Ordinary Payment,S-CTNW-BUCW-L6VF-ABUQ2,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
8159662243685228152,441774,2017-12-29 23:11:12,Ordinary Payment,S-JHUR-W4PF-98L8-2HMBZ,S-CTNW-BUCW-L6VF-ABUQ2,248.0,1.0
14785549345849997453,439938,2017-12-24 19:59:52,Ordinary Payment,S-CTNW-BUCW-L6VF-ABUQ2,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
15659827984535295147,439928,2017-12-24 19:27:26,Ordinary Payment,S-JHUR-W4PF-98L8-2HMBZ,S-CTNW-BUCW-L6VF-ABUQ2,249.0,1.0
16789777138067215561,438724,2017-12-21 10:15:53,Ordinary Payment,S-CTNW-BUCW-L6VF-ABUQ2,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
11138497067475462780,438714,2017-12-21 09:42:12,Ordinary Payment,S-JHUR-W4PF-98L8-2HMBZ,S-CTNW-BUCW-L6VF-ABUQ2,997.0,1.0
14479207802961583823,433197,2017-12-05 23:54:04,Ordinary Payment,S-CTNW-BUCW-L6VF-ABUQ2,S-R8SQ-TUEM-DTHQ-7ATA3,752.0,1.0
16713548255581000525,433192,2017-12-05 23:22:35,Ordinary Payment,S-JHUR-W4PF-98L8-2HMBZ,S-CTNW-BUCW-L6VF-ABUQ2,753.0,1.0
9127671802202986683,429756,2017-11-26 08:29:03,Ordinary Payment,S-CTNW-BUCW-L6VF-ABUQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2877.0,1.0
11303531842311884058,429747,2017-11-26 07:54:50,Ordinary Payment,S-JHUR-W4PF-98L8-2HMBZ,S-CTNW-BUCW-L6VF-ABUQ2,2878.0,1.0
12273943812787780958,421435,2017-11-03 02:47:49,Ordinary Payment,S-CTNW-BUCW-L6VF-ABUQ2,S-R8SQ-TUEM-DTHQ-7ATA3,1532.0,1.0
12745547829238388985,421431,2017-11-03 02:18:05,Ordinary Payment,S-JHUR-W4PF-98L8-2HMBZ,S-CTNW-BUCW-L6VF-ABUQ2,1533.0,1.0
8116745749799358529,407036,2017-09-23 19:27:13,Ordinary Payment,S-CTNW-BUCW-L6VF-ABUQ2,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
3019481115456144575,407027,2017-09-23 19:05:31,Ordinary Payment,S-JHUR-W4PF-98L8-2HMBZ,S-CTNW-BUCW-L6VF-ABUQ2,1130.0,1.0
14129114366408164593,383632,2017-07-19 22:30:34,Ordinary Payment,S-CTNW-BUCW-L6VF-ABUQ2,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16803155510487304617,383624,2017-07-19 22:00:47,Ordinary Payment,S-JHUR-W4PF-98L8-2HMBZ,S-CTNW-BUCW-L6VF-ABUQ2,300.0,1.0
10398217612972345242,358958,2017-05-11 22:45:23,Ordinary Payment,S-CTNW-BUCW-L6VF-ABUQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9996788223928911878,358955,2017-05-11 22:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTNW-BUCW-L6VF-ABUQ2,3.0,1.0
