ID,Height,timestamp,Type,From,To,Amount,Fee
11194554755839633062,502054,2018-06-16 16:22:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,0.83638144,1.0
15419643802427534186,501179,2018-06-14 04:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,12.20300674,1.0
10343940614760042574,500403,2018-06-11 23:44:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,7.76205386,1.0
5401717684416647096,499620,2018-06-09 19:18:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,4.66960424,1.0
11572056225487258499,498866,2018-06-07 16:28:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,8.98565603,1.0
13617021696798482855,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,0.01037407,1.0
5786684675992450461,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,2.25453312,1.0
11168446412365441103,496470,2018-05-31 23:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,10.15290589,1.0
61120097655797488,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,8.99173688,1.0
1586337185842290172,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,20.96737883,1.0
3536903883623214865,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,9.37042731,1.0
7112391979358230933,492253,2018-05-20 04:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,1.77079106,1.0
26141390753389929,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,4.81616453,1.0
9404497356954439226,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,14.83768286,1.0
5185970861442455731,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,9.08381923,1.0
14697244146209305543,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,8.89676194,1.0
14589876915870310398,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,0.562679,1.0
13767777991781592106,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,15.57403252,1.0
17550483829995807198,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,15.86168138,1.0
15360349234879330378,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,21.92252481,1.0
5159586290626136428,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,6.60010945,1.0
14581156373824636269,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8X2-6FBV-YYM6-FBM2Q,0.90212778,1.0
17828065156246898215,476668,2018-04-06 13:26:31,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10218889651186430967,471452,2018-03-22 23:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-6FBV-YYM6-FBM2Q,253.56,1.0
1257803052622662705,465947,2018-03-07 13:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-6FBV-YYM6-FBM2Q,50.34,1.0
5038356809533513933,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-6FBV-YYM6-FBM2Q,52.09,1.0
12018807661860553579,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-6FBV-YYM6-FBM2Q,50.05,1.0
9539231083853281160,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-6FBV-YYM6-FBM2Q,50.12999999,1.0
13242777792200160721,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-6FBV-YYM6-FBM2Q,61.27,1.0
13433854356775324377,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-6FBV-YYM6-FBM2Q,60.17,1.0
18201056797552664697,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-6FBV-YYM6-FBM2Q,56.34,1.0
15308347211380390630,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-6FBV-YYM6-FBM2Q,50.02,1.0
12422504058844583939,448943,2018-01-19 00:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,0.6754793,1.0
3816675258702927193,448802,2018-01-18 15:11:57,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17295308123059363826,448580,2018-01-18 00:08:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,2.61436291,1.0
14440837729617722377,448216,2018-01-16 23:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,19.30651601,1.0
5442722216402976756,447854,2018-01-15 23:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,5.39718937,1.0
3279409740740561649,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,7.03061773,1.0
5032387054748043401,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,0.3803251,1.0
5957782880347344168,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,1.57499269,1.0
4158931202277884845,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,1.41518735,1.0
5056286594786109908,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,8.70630948,1.0
8947242270439156401,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,9.26098714,1.0
3176020332583936346,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,5.3940857,1.0
18265912385649311652,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,2.93600945,1.0
10000880967334949353,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,2.18170757,1.0
4422761457887494951,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,22.69596473,1.0
17412026739376013329,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,2.02039649,1.0
1669701638093631695,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,3.11712392,1.0
6356414954419421025,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,7.06200111,1.0
11239963460114481737,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,7.30178605,1.0
17078263195191237408,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,1.09999807,1.0
12124737718120624650,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,1.24938346,1.0
552430054962190770,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,1.92096115,1.0
6159453249229831872,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,4.00991906,1.0
14491773486618021824,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,9.58563485,1.0
1060709578944892998,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,1.97087205,1.0
5845652045871948818,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,1.64396093,1.0
12931695479752469469,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,2.31993966,1.0
6307003356497252514,438228,2017-12-20 01:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,1.82361438,1.0
13070647112710633948,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,4.0112497,1.0
18265935701119694271,437475,2017-12-17 22:48:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,8.87320718,1.0
9424904855931610944,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,3.17474901,1.0
13442300266972242797,436713,2017-12-15 19:26:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,3.48282828,1.0
13736776504530375042,436350,2017-12-14 18:54:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,4.46678613,1.0
6641996077060497307,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,1.81599783,1.0
2288052393856304541,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,3.0074441,1.0
3098872260939450076,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,30.48744595,1.0
52292796263462101,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,12.04240268,1.0
17470595603680882141,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,6.38977459,1.0
15574457307823075888,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,3.9282428,1.0
17742783856999377242,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,10.19358961,1.0
7488366002201439431,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,5.00189071,1.0
14488807228546553244,432726,2017-12-04 15:54:53,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11222156582554103488,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8X2-6FBV-YYM6-FBM2Q,8.10579393,1.0
15441603550136944617,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,1.95518875,1.0
4735337126819772778,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,5.8925047,1.0
4183967212068537014,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,5.52423348,1.0
9785790309682705529,430628,2017-11-28 19:19:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,52.02968743,1.0
5662199984411384699,430267,2017-11-27 18:57:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,623.45139559,1.0
13197275520337379603,429916,2017-11-26 19:04:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,3.85821748,1.0
6284146400950073032,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,3.83760344,1.0
17282733372048567405,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,9.45678255,1.0
15119984223175725981,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,3.09711053,1.0
10405978305109225879,428422,2017-11-22 15:09:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,6.01774195,1.0
9401515878171351028,428038,2017-11-21 13:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,1.10481947,1.0
17701859070158389202,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,0.78238157,1.0
10796759832845362356,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,4.92390717,1.0
8778892912807385503,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,4.76013341,1.0
8588928596884917122,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,1.80080301,1.0
4262676874195467341,420308,2017-10-30 22:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,5.15213403,1.0
17196403443452526814,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,11.31162974,1.0
3107299038874719181,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,2.93283799,1.0
813889775410597285,419205,2017-10-27 20:42:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,3.07333727,1.0
8573454051228344849,418485,2017-10-25 20:34:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,2.18320699,1.0
17523733096754061430,418122,2017-10-24 20:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,2.84748872,1.0
16284549403297661973,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,0.32805554,1.0
14132040864002152957,416495,2017-10-20 06:56:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,2.68476713,1.0
5556764478087002540,416133,2017-10-19 06:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,2.72518657,1.0
7077934291899704039,415757,2017-10-18 05:56:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,3.42879154,1.0
10384791267344237362,412177,2017-10-08 04:57:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,0.45771817,1.0
14715587260572799254,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,0.22482912,1.0
6480264455952864236,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8X2-6FBV-YYM6-FBM2Q,0.2073728,1.0
4689562666104999383,410703,2017-10-04 02:15:11,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-E925-FACX-C2X8-49772,0.0,1.0
4758378377371774813,409157,2017-09-29 17:53:38,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10456085069878074801,409151,2017-09-29 17:27:06,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17877097483790989294,409118,2017-09-29 15:02:06,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-N8X2-6FBV-YYM6-FBM2Q,0.0,1.0
14425756270984313444,409073,2017-09-29 11:59:37,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-N8X2-6FBV-YYM6-FBM2Q,0.0,1.0
5191898640436431355,407736,2017-09-25 18:25:53,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6069481273979879519,407684,2017-09-25 15:15:49,Ordinary Payment,S-N8X2-6FBV-YYM6-FBM2Q,S-4MWW-NUKH-4ZCA-6SSR4,5.0,1.0
18395400231082974844,406423,2017-09-22 02:19:54,Ordinary Payment,S-4MWW-NUKH-4ZCA-6SSR4,S-N8X2-6FBV-YYM6-FBM2Q,20.0,1.0
