ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S9MY-S78F-4YLF-2EHU2,4.39e-06,0.0735
7716862191744253106,552890,2018-11-05 21:25:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9MY-S78F-4YLF-2EHU2,0.0,0.0441
12803745249616633167,552889,2018-11-05 21:18:15,Ordinary Payment,S-S9MY-S78F-4YLF-2EHU2,S-HK9D-P74Q-XDEJ-D6PGM,3272.0,0.0441
13899082017029433438,552889,2018-11-05 21:18:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9MY-S78F-4YLF-2EHU2,0.0,0.0441
4302290031014700707,552888,2018-11-05 21:09:44,Ordinary Payment,S-S9MY-S78F-4YLF-2EHU2,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
15261461741182418721,514209,2018-07-20 15:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,55.90286013,0.1
6959841492515585572,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,64.24,1.0
14392067643820408375,478128,2018-04-10 15:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,53.91,1.0
1867828700515793395,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,67.89,1.0
12572809211260642771,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,54.29,1.0
1873839371056160582,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.14,1.0
14461521282671133271,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,54.93999999,1.0
2777874809669153179,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,53.36,1.0
9593167042729038100,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.74,1.0
15877695285567111992,447342,2018-01-14 13:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,169.02999999,1.0
9805319626157957238,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,58.97,1.0
3162265859763671545,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,58.72999999,1.0
13622093187890237256,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.12999999,1.0
12948906190286647917,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,53.52999999,1.0
10015603873014837509,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,52.33999999,1.0
13632560452294928760,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,53.49,1.0
4275790083776341257,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,56.3,1.0
3753372362092868910,434576,2017-12-09 19:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,268.7,1.0
2443736613848264467,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,53.20999999,1.0
17678275986744136017,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.92999999,1.0
13693344668597533630,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,69.55999999,1.0
7279967985923499231,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.68,1.0
11034670394489123691,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,53.75,1.0
5634012430153731493,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,55.76,1.0
12391086669925130805,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,52.57999999,1.0
11016911669268492825,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.21999999,1.0
15756655980808090607,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,78.61999999,1.0
6406660176601574114,419389,2017-10-28 09:16:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.16,1.0
1611415631326726790,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S9MY-S78F-4YLF-2EHU2,26.4045,1.0
6458641915047751997,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,52.86,1.0
961117119084173547,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S9MY-S78F-4YLF-2EHU2,24.75340136,1.0
17910072297030533364,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.67,1.0
16672615418246809254,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,67.99,1.0
135191327112063517,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.88,1.0
1324939096100929632,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.8,1.0
6452015340018264622,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,53.82,1.0
14996515396293265989,410011,2017-10-02 03:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,434.88,1.0
10488642745294206444,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,51.7,1.0
4775394239426904519,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,53.7,1.0
6539198630441604694,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.21,1.0
2973079906762806692,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S9MY-S78F-4YLF-2EHU2,23.5477975,1.0
791322698294525835,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,88.0,1.0
13880018086638448351,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,50.6,1.0
10954199700362092825,402576,2017-09-11 08:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,6.0,1.0
7248624648726127211,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,52.99,1.0
5779670477795742548,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S9MY-S78F-4YLF-2EHU2,22.5,1.0
12989469575379094000,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S9MY-S78F-4YLF-2EHU2,22.5,1.0
17334855096075245534,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9MY-S78F-4YLF-2EHU2,51.13,1.0
11757062187794680838,400669,2017-09-06 00:11:16,Reward Recipient Assignment,S-S9MY-S78F-4YLF-2EHU2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16044297875982627869,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S9MY-S78F-4YLF-2EHU2,10.20999999,1.0
9415113676366676430,394070,2017-08-18 13:04:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S9MY-S78F-4YLF-2EHU2,10.05999999,1.0
1997166356710136424,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S9MY-S78F-4YLF-2EHU2,12.26999999,1.0
17838836647279989248,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S9MY-S78F-4YLF-2EHU2,19.96999999,1.0
649255466137683727,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S9MY-S78F-4YLF-2EHU2,10.12999999,1.0
1205160896807394741,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S9MY-S78F-4YLF-2EHU2,10.63999999,1.0
13341248217508388432,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S9MY-S78F-4YLF-2EHU2,15.80999999,1.0
2594182704860946196,382185,2017-07-15 21:22:02,Reward Recipient Assignment,S-S9MY-S78F-4YLF-2EHU2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9965654801643690430,382180,2017-07-15 21:11:37,Account Update,S-S9MY-S78F-4YLF-2EHU2,,0.0,1.0
11888141970200120263,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-S9MY-S78F-4YLF-2EHU2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10498674515968397990,382173,2017-07-15 20:44:55,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-S9MY-S78F-4YLF-2EHU2,10.0,1.0
