ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5HG4-PVTG-9QAR-9EUXK,1e-08,0.34545
10098449797243260292,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5HG4-PVTG-9QAR-9EUXK,0.0,1.0
3056305355898360300,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HG4-PVTG-9QAR-9EUXK,0.41682533,1.0
4991796100360829376,380913,2017-07-12 07:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HG4-PVTG-9QAR-9EUXK,0.31600095,1.0
6860848050072761101,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HG4-PVTG-9QAR-9EUXK,1.77577277,1.0
10671272688000941952,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HG4-PVTG-9QAR-9EUXK,0.57905707,1.0
14908533300554618075,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HG4-PVTG-9QAR-9EUXK,4.56356791,1.0
4473435964511361860,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HG4-PVTG-9QAR-9EUXK,4.56356791,1.0
5876192291066243121,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HG4-PVTG-9QAR-9EUXK,0.40056897,1.0
2007602035056554719,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HG4-PVTG-9QAR-9EUXK,0.01460803,1.0
2971647176282498159,369676,2017-06-10 22:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HG4-PVTG-9QAR-9EUXK,1.0,1.0
3018846715058287062,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-5HG4-PVTG-9QAR-9EUXK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4938147223635798499,369561,2017-06-10 14:13:46,Reward Recipient Assignment,S-5HG4-PVTG-9QAR-9EUXK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
105860348749091471,369068,2017-06-09 05:29:29,Account Update,S-5HG4-PVTG-9QAR-9EUXK,,0.0,1.0
9655059752665727685,369060,2017-06-09 05:00:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5HG4-PVTG-9QAR-9EUXK,2.0,1.0
11512469060515967882,368959,2017-06-08 22:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HG4-PVTG-9QAR-9EUXK,1.0,1.0
