ID,Height,timestamp,Type,From,To,Amount,Fee
10121758481760537912,356110,2017-05-03 23:40:41,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,44930.50000001,1.0
13641721516255334370,356098,2017-05-03 22:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,44931.50000001,1.0
8878374966083200993,350369,2017-04-17 22:13:12,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
3118647408869230583,350365,2017-04-17 21:51:13,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,25000.0,3.0
8605945629608791604,349671,2017-04-15 23:20:04,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5493651832292411984,349668,2017-04-15 22:51:35,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,20000.0,2.0
1108256618349667600,349612,2017-04-15 19:29:19,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
17975894042098598628,349610,2017-04-15 19:16:22,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,20000.0,2.0
16472728102192692898,349566,2017-04-15 16:39:20,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13270416582914535121,349564,2017-04-15 16:18:46,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,20000.0,2.0
1647739465061761267,349543,2017-04-15 14:51:11,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
1634017637835127119,349541,2017-04-15 14:42:35,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,25000.0,3.0
12248385409717582250,349533,2017-04-15 14:09:09,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
5383211878959762930,349531,2017-04-15 14:02:11,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,15000.0,2.0
7246712340408756783,349498,2017-04-15 11:50:57,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2919647129155810843,349495,2017-04-15 11:28:26,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,10000.0,1.0
5559663934807271887,349406,2017-04-15 05:50:39,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,17808.08167686,1.0
10804262243062468011,349404,2017-04-15 05:34:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,17809.08167686,1.0
11941213162806296629,349396,2017-04-15 04:54:58,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,24254.40707292,1.0
16465440725829852323,349394,2017-04-15 04:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,24255.40707292,1.0
11927776381424402104,347938,2017-04-11 03:02:54,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,26884.37225707,1.0
4170295430820852475,347925,2017-04-11 02:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,26885.37225707,1.0
8530403488567185862,347570,2017-04-10 02:26:00,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,10118.62914148,1.0
11860134527553089191,347568,2017-04-10 02:24:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,10119.62914148,1.0
18233392359411853108,347562,2017-04-10 01:55:59,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,9036.58798267,1.0
4129998642507467348,347560,2017-04-10 01:24:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,9037.58798267,1.0
15281105364398145371,347004,2017-04-08 12:02:02,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,11080.39578841,1.0
12035676539195433306,347002,2017-04-08 11:56:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,11081.39578841,1.0
946693246186830089,346742,2017-04-07 18:26:44,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
3986847818200973315,346740,2017-04-07 18:19:32,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,60000.0,6.0
2079231794880132019,346721,2017-04-07 17:19:18,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
3709035533797007063,346719,2017-04-07 17:16:38,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,60000.0,6.0
4882049188227994676,346696,2017-04-07 15:57:50,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13195540524206514839,346694,2017-04-07 15:55:14,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,50000.0,5.0
16517099211905042229,346688,2017-04-07 15:12:19,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,61999.0,1.0
14907779429317693963,346686,2017-04-07 15:05:41,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
3744270701321759963,346686,2017-04-07 15:05:41,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,62000.0,6.0
4320657940128946078,346684,2017-04-07 14:49:55,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,40000.0,4.0
13576205774264848026,346659,2017-04-07 13:19:45,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,6472.024375,1.0
13290718081131147670,346657,2017-04-07 13:13:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,6473.024375,1.0
4003696374807034766,346657,2017-04-07 13:13:54,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,11094.54218461,1.0
4166339007623098246,346654,2017-04-07 12:53:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,11095.54218461,1.0
6871200561374320956,346651,2017-04-07 12:46:56,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10221618652936814389,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A7B-Z4MU-CBE9-HUNHC,2.0,1.0001
2394854668598658028,342840,2017-03-27 20:39:09,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,3342.70622876,1.0
15795283353941414086,342829,2017-03-27 19:47:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,3343.70622876,1.0
7441357580085730121,342121,2017-03-25 20:43:07,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,191.56825497,1.0
7818961511937626640,342118,2017-03-25 20:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,192.56825497,1.0
10430593941231936309,341846,2017-03-25 01:36:06,Ordinary Payment,S-2A7B-Z4MU-CBE9-HUNHC,S-RRP8-XJGE-3S35-2UP3N,13045.03668898,1.0
13826108935162724421,341843,2017-03-25 01:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A7B-Z4MU-CBE9-HUNHC,13046.03668898,1.0
