ID,Height,timestamp,Type,From,To,Amount,Fee
12741944288445604175,203032,2016-03-01 09:13:18,Ordinary Payment,S-EH52-DTMH-Z6HU-8CPY8,S-93C4-P4LW-GFGK-3R25S,3665.0,4.0
10721552809982637140,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EH52-DTMH-Z6HU-8CPY8,0.0,1.0
13930105433592991996,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,300.66189524,1.0
16327300461673542640,100750,2015-05-20 06:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,302.24058068,1.0
6811299973514286788,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,302.03033024,1.0
4602698773585248653,97080,2015-05-10 00:09:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,302.49651082,1.0
17987211427617148065,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,302.01456066,1.0
5829666283772061920,91830,2015-04-25 07:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,300.51177292,1.0
998225244048483282,90331,2015-04-21 03:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,310.9587895,1.0
2923718128522700470,88961,2015-04-17 07:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,343.50485126,1.0
7907630143109292396,87931,2015-04-14 10:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,300.05282215,1.0
16743641622389142660,86082,2015-04-09 05:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,305.13412086,1.0
16832687578129977268,84671,2015-04-05 06:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,301.3611376,1.0
520515608626646968,84083,2015-04-03 15:30:49,Reward Recipient Assignment,S-EH52-DTMH-Z6HU-8CPY8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18084408603572183364,83451,2015-04-01 21:24:15,Reward Recipient Assignment,S-EH52-DTMH-Z6HU-8CPY8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18331440456083839586,83106,2015-03-31 22:26:14,Reward Recipient Assignment,S-EH52-DTMH-Z6HU-8CPY8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15389782215049105346,82100,2015-03-29 02:39:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EH52-DTMH-Z6HU-8CPY8,302.21098925,1.0
13622519584191647359,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-EH52-DTMH-Z6HU-8CPY8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9157644022441152689,79869,2015-03-22 21:01:17,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-EH52-DTMH-Z6HU-8CPY8,1.0,1.0
