ID,Height,timestamp,Type,From,To,Amount,Fee
5068601297061617308,758142,2020-06-02 03:50:01,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8448456117728934370,758123,2020-06-02 02:49:55,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.00735
9090441524134724290,758107,2020-06-02 01:15:39,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4092965967888038263,389377,2017-08-05 10:23:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KNHN-6NZ2-Q8UW-CMGDL,1.04185277,1.0
12765166977099047176,389092,2017-08-04 14:42:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KNHN-6NZ2-Q8UW-CMGDL,1.85259828,1.0
2463703424415228703,388793,2017-08-03 18:47:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KNHN-6NZ2-Q8UW-CMGDL,0.00192569,1.0
6263823183329824825,388357,2017-08-02 13:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KNHN-6NZ2-Q8UW-CMGDL,11.26718999,1.0
3642514888017364179,388073,2017-08-01 18:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KNHN-6NZ2-Q8UW-CMGDL,12.09918491,1.0
829342198045918285,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KNHN-6NZ2-Q8UW-CMGDL,2.66212109,1.0
15411479687349468263,387486,2017-07-31 03:11:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KNHN-6NZ2-Q8UW-CMGDL,1.58095628,1.0
13496745812792778237,387126,2017-07-30 03:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KNHN-6NZ2-Q8UW-CMGDL,0.02110866,1.0
6209278808369913668,386353,2017-07-27 22:55:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KNHN-6NZ2-Q8UW-CMGDL,3.25066106,1.0
17941647084063217718,385926,2017-07-26 18:59:13,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8141787251351907873,381494,2017-07-13 22:47:44,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11083070780197572821,381362,2017-07-13 13:58:42,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17856528741772632925,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNHN-6NZ2-Q8UW-CMGDL,1.35359616,1.0
13107291783986321660,381027,2017-07-12 15:14:46,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16268645457431203697,381003,2017-07-12 14:00:07,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4696916814278376261,380695,2017-07-11 16:44:51,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9808612133144830244,380656,2017-07-11 14:21:58,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18143415667559661294,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,2.27806041,1.0
10749611527858906040,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,10.73415292,1.0
556941782527694739,373125,2017-06-20 13:32:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,3.0248043,1.0
5085573016508614460,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,3.52752797,1.0
17277630637644143416,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,3.1463751,1.0
7623015223615148969,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,11.45359609,1.0
141229464911513301,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,3.2035133,1.0
11605206820499995511,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,14.64482459,1.0
10733072569237236906,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,3.59944635,1.0
6924975596186866734,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,6.21152057,1.0
11669801639876495916,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,14.40563003,1.0
2197520507743664828,367932,2017-06-06 01:10:07,Ordinary Payment,S-KNHN-6NZ2-Q8UW-CMGDL,S-P4GZ-88PU-RBYP-87M24,230.0,1.0
1015062869981610641,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,16.21933797,1.0
8545783040696671568,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,88.24644844,1.0
13805567165044749885,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,17.42813721,1.0
4781133127014401473,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,7.04107769,1.0
14265635668516550702,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,5.9885721,1.0
13309574999605703746,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,60.68877553,1.0
16596795211738353760,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,20.15968685,1.0
12787383153681419097,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,9.09099964,1.0
11462869064627108973,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,5.57805301,1.0
4395832930275654545,363621,2017-05-25 00:01:37,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10480709889878591036,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,0.14190641,1.0
2901306717595272285,363603,2017-05-24 22:58:04,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-KNHN-6NZ2-Q8UW-CMGDL,0.0,1.0
6617803333479717354,363589,2017-05-24 22:09:52,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3495290479895334058,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,1.77180056,1.0
8250208450562789960,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,2.9540561,1.0
8478510321296357563,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,0.11485342,1.0
53369437384593112,360839,2017-05-17 05:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,0.02729761,1.0
8114681489761486847,360392,2017-05-15 23:45:15,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8255652093223764234,360387,2017-05-15 23:25:17,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3429284302195526501,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNHN-6NZ2-Q8UW-CMGDL,0.08573219,1.0
10675444300574284669,359882,2017-05-14 13:29:28,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7040204121597881894,359771,2017-05-14 05:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNHN-6NZ2-Q8UW-CMGDL,3.0,1.0
8217440848745518571,359769,2017-05-14 05:42:50,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2487550496513642857,359764,2017-05-14 05:20:34,Reward Recipient Assignment,S-KNHN-6NZ2-Q8UW-CMGDL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16465319728098481270,359752,2017-05-14 04:36:47,Account Update,S-KNHN-6NZ2-Q8UW-CMGDL,,0.0,1.0
8228590603684691490,359749,2017-05-14 04:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNHN-6NZ2-Q8UW-CMGDL,3.0,1.0
