ID,Height,timestamp,Type,From,To,Amount,Fee
10395394858402186736,1228515,2023-12-31 20:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,29.99136208,0.02
3804947441283644439,1219890,2023-12-07 20:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,30.00232005,0.02
14463210483324508386,1211699,2023-11-15 02:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,30.00063245,0.02
1274541391830374116,1201281,2023-10-17 03:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,29.99737746,0.02
18200329018571831448,1190113,2023-09-16 02:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,30.00614597,0.02
13775656152818263846,1180320,2023-08-19 20:54:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,30.00402504,0.02
4226519745317531329,1170181,2023-07-22 16:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,29.99856988,0.02
609552121160064996,1156272,2023-06-14 00:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,30.00137554,0.02
16001405198245613465,1136727,2023-04-20 16:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,30.00301194,0.02
4121963596342241089,1115226,2023-02-19 22:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,29.99953541,0.02
7090483301488208047,1092484,2022-12-18 17:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,30.00037152,0.02
217671644521826753,1066684,2022-10-08 00:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,29.99547367,0.02
7520822402836477083,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,29.99971218,0.02
11102248382901648454,1002075,2022-04-11 09:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,29.98914075,0.0588
11932047879846529205,956818,2021-12-06 14:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDWU-SN5Z-8AUL-ENWUD,29.99859634,0.0147
16939465155122171633,917119,2021-08-18 06:30:41,Reward Recipient Assignment,S-JDWU-SN5Z-8AUL-ENWUD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12377048964512594901,916896,2021-08-17 15:41:49,Reward Recipient Assignment,S-JDWU-SN5Z-8AUL-ENWUD,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
4037003621625973899,916895,2021-08-17 15:37:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JDWU-SN5Z-8AUL-ENWUD,0.0147,0.0147
