ID,Height,timestamp,Type,From,To,Amount,Fee
4323393573600096919,779838,2020-08-01 13:49:39,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-4Y3L-HTP3-9HX5-2QU9P,5.2062,0.0588
16136429278427944234,741957,2020-04-17 21:15:16,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-NJ7V-92C8-UYRA-4DN8K,1.0,0.0294
1003409004890594584,740544,2020-04-13 22:33:44,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-NJ7V-92C8-UYRA-4DN8K,3.0,0.0294
17507294826025780428,739385,2020-04-10 16:20:51,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-G248-HDQG-PH7G-95CFY,2.0,0.0588
14224916482355966440,738764,2020-04-08 22:55:57,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-724N-DAE9-8JY6-6AWK2,2.0,0.03675
3126121510335059439,730204,2020-03-16 00:23:44,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.0294
16616161810364710596,729223,2020-03-13 06:41:36,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-NJ7V-92C8-UYRA-4DN8K,1.0,0.05145
17168943852172825321,728613,2020-03-11 13:48:29,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-NJ7V-92C8-UYRA-4DN8K,5.0,0.00735
7406772919325812778,727540,2020-03-08 13:21:03,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-B9VE-HYMZ-G2YH-5N72G,16.0,0.0588
14762889391165540898,727309,2020-03-07 21:42:19,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-NJ7V-92C8-UYRA-4DN8K,15.0,0.0147
12756220549692897644,726633,2020-03-06 00:36:41,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-QVLV-JJLG-UVPP-9KE6N,7.0,0.0588
105400571660540142,725646,2020-03-03 06:17:19,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-NJ7V-92C8-UYRA-4DN8K,6.0,0.03675
10272704880481642897,725298,2020-03-02 06:51:06,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-NJ7V-92C8-UYRA-4DN8K,1.0,0.05145
5323179809070797850,724126,2020-02-28 00:25:12,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-BJ2B-U3YM-DFC7-FEATG,2.0,0.0441
6117006658285995308,722784,2020-02-24 05:53:20,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.02205
2004425053993843958,721485,2020-02-20 15:12:22,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.00735
5667661343147342948,721453,2020-02-20 12:27:33,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-NJ7V-92C8-UYRA-4DN8K,4.0,0.0147
328377633679264578,721054,2020-02-19 09:28:31,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-JZUE-5M2E-Z5CG-5WYAG,9.0,0.0588
15199388845853206202,720482,2020-02-17 19:45:53,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-NJ7V-92C8-UYRA-4DN8K,9.0,0.05145
3642861840195371854,720179,2020-02-16 23:22:27,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-E2YQ-GZK3-XD5M-9QE6C,11.0,0.05145
689532801542989844,719999,2020-02-16 11:01:54,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-DAS7-BF9E-F7MD-7JV9B,8.0,0.03675
14052595989926587618,719859,2020-02-16 01:27:01,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-NJ7V-92C8-UYRA-4DN8K,2.0,0.03675
11247363647010626671,719822,2020-02-15 23:29:30,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-9ZCJ-SGZL-NHWJ-CWVSC,16.0,0.02205
5412990953866242165,719667,2020-02-15 13:00:43,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-A8RS-J3NG-TQF8-3LYTJ,13.0,0.05145
18287375265437175780,718611,2020-02-12 14:21:33,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-NJ7V-92C8-UYRA-4DN8K,7.0,0.00735
6205004722773738658,718420,2020-02-12 01:08:24,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-NJ7V-92C8-UYRA-4DN8K,1.0,0.03675
5519344124914431340,718333,2020-02-11 19:52:18,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-NJ7V-92C8-UYRA-4DN8K,10.0,0.05145
610129847448846148,718221,2020-02-11 11:38:46,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-NJ7V-92C8-UYRA-4DN8K,2.0,0.02205
5410681951028055897,717921,2020-02-10 15:48:54,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-NJ7V-92C8-UYRA-4DN8K,7.0,0.05145
2304041318111866710,717735,2020-02-10 03:00:49,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-NJ7V-92C8-UYRA-4DN8K,6.0,0.0147
10685254938149698394,717490,2020-02-09 10:30:21,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-NJ7V-92C8-UYRA-4DN8K,2.0,0.0147
9660459796157464956,715434,2020-02-03 16:13:01,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-WD4K-BRUE-LNPX-9X663,6.0,0.0441
5711181905047329860,713508,2020-01-29 06:49:03,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-NJ7V-92C8-UYRA-4DN8K,3.0,0.0441
12603612090945048588,713395,2020-01-28 23:35:08,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-NJ7V-92C8-UYRA-4DN8K,9.0,0.0441
9991974032698928533,713329,2020-01-28 18:53:28,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-6R7D-XESL-BS8Z-8JVVZ,3.0,0.0441
1911985627880330033,713277,2020-01-28 15:10:27,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-NJ7V-92C8-UYRA-4DN8K,5.0,0.05145
3624138649335694819,713257,2020-01-28 14:13:38,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-XX68-NVXE-RTUA-9BQZY,6.0,0.02205
5608115629190003778,713038,2020-01-27 23:11:13,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-NJ7V-92C8-UYRA-4DN8K,6.0,0.03675
7842116570394143111,713018,2020-01-27 22:02:59,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-NJ7V-92C8-UYRA-4DN8K,4.0,0.0588
17528814194242937770,712311,2020-01-25 22:41:27,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-A258-H3RW-GARN-AGPEK,1.0,0.03675
17189589275664663237,712093,2020-01-25 07:55:42,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-SVUE-ZSBW-BUS2-DTB8P,3.0,0.0294
8639487429885091872,711946,2020-01-24 22:19:32,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-N4JS-DMMR-SQCN-7HSHY,4.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NJ7V-92C8-UYRA-4DN8K,10.0,0.05145
