ID,Height,timestamp,Type,From,To,Amount,Fee
4267710212304620154,1214108,2023-11-21 19:09:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BLR-BH7Y-44BX-5TKJL,613640.19982718,2.0
6576099121062147530,1214107,2023-11-21 19:06:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BLR-BH7Y-44BX-5TKJL,1.0,2.0
13468313021470553242,714957,2020-02-02 08:21:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3BLR-BH7Y-44BX-5TKJL,0.0,0.06615
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BLR-BH7Y-44BX-5TKJL,1e-08,1.0143
10176806010031200638,631309,2019-06-13 07:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BLR-BH7Y-44BX-5TKJL,379247.95113861,1.0
14269641284751557846,631297,2019-06-13 07:08:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BLR-BH7Y-44BX-5TKJL,1.0,1.0
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.57187509,0.1
5678477415363161871,546219,2018-10-18 05:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.65408923,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.41189665,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.35843181,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.0457484,0.1
18025629666604044304,544055,2018-10-12 04:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.35763906,0.1
7017518164831588353,543510,2018-10-10 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.79651216,0.1
8248220138825627168,542831,2018-10-08 17:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.48526388,0.1
17344473025871937030,542191,2018-10-06 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.81525045,0.1
2111376831981875569,541582,2018-10-05 05:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.99771231,0.1
3352822951389111308,540923,2018-10-03 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.01288609,0.1
6545262220068849795,540274,2018-10-01 14:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.33011948,0.1
2167782882363394713,539637,2018-09-29 19:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.3983881,0.1
7095345337469994994,537542,2018-09-23 22:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.05578525,0.1
17744798425961491919,536971,2018-09-22 07:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,103.40927425,0.1
17789105921989153633,536349,2018-09-20 14:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.85148178,0.1
7774347505893390176,535696,2018-09-18 18:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.87039941,0.1
15250732401948273685,535019,2018-09-16 21:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.28118605,0.1
11370006470496745642,534470,2018-09-15 08:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.28043476,0.1
1084361091412355964,533805,2018-09-13 11:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.21671857,0.1
10980133407596407192,533262,2018-09-11 23:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.29204942,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,103.02731453,0.1
16271741509199487193,532051,2018-09-08 13:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.82190682,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.61772368,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.04834411,0.1
8661110412424564374,530393,2018-09-03 22:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.26988351,0.1
14410576397215874510,529772,2018-09-02 04:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.46731626,0.1
3365825483464847311,529164,2018-08-31 11:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.30121354,0.1
6334253969863524030,528567,2018-08-29 19:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,103.94337217,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.7900338,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.33662805,0.1
14896972801879504213,526786,2018-08-24 20:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.30486284,0.1
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.70563218,0.1
17329096674484262233,525491,2018-08-21 05:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.75731415,0.1
3564037683904230579,524926,2018-08-19 15:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.53401304,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,103.09395399,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.36941527,0.1
8447645496140700002,523046,2018-08-14 09:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.82896163,0.1
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.68860365,0.1
14726909570729081680,521839,2018-08-11 00:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.26838964,0.1
3394791767448526712,521262,2018-08-09 09:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.44800701,0.1
7122525207008389042,520556,2018-08-07 09:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.46524262,0.1
6202676881907214195,519887,2018-08-05 12:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.71007068,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.62026881,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.39637043,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.40000822,0.1
14992413661981033077,517248,2018-07-29 03:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.31666741,0.1
13650888592124446245,516511,2018-07-27 02:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.84875816,0.1
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.31186434,0.1
6630332542339198627,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3BLR-BH7Y-44BX-5TKJL,0.0,1.0
15235002630788605187,515316,2018-07-23 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.13549686,0.1
14408979037519622458,514820,2018-07-22 08:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.86218067,0.1
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.4121339,0.1
17308482519784470541,513618,2018-07-19 00:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.72529441,0.1
3852348309982514161,513117,2018-07-17 14:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.14075941,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.47675778,0.1
7198530683888554315,512026,2018-07-14 13:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.26213284,0.1
3468607900499318036,511510,2018-07-13 02:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.72483973,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.69923981,0.1
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.7477166,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,104.05530728,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,103.09739782,0.1
9559299293260002132,508688,2018-07-05 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.55340294,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.72520151,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.74208696,0.1
6697007600545209115,507033,2018-06-30 13:32:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.06482158,1.0
9290111907237155181,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3BLR-BH7Y-44BX-5TKJL,0.0,1.0
1929626716449910212,506670,2018-06-29 12:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.14533721,1.0
16324968741046683694,506165,2018-06-28 03:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.33200862,1.0
872603171116921042,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.48118088,1.0
8803960512300330509,505275,2018-06-25 15:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.91903245,1.0
14040328880554743757,504738,2018-06-24 03:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.81651892,1.0
9163054271735637416,504127,2018-06-22 10:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.66096843,1.0
18057015879979198510,500967,2018-06-13 13:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.88152983,1.0
5994212229941777068,499946,2018-06-10 16:53:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.4378576,1.0
3724803403397965464,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.56632859,1.0
341135258653464695,498501,2018-06-06 16:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.56439394,1.0
12737808278373116357,497804,2018-06-04 17:10:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.46970272,1.0
1006853393829005578,497033,2018-06-02 13:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.07741394,1.0
18004676605610695041,496289,2018-05-31 11:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.09522723,1.0
14208238574975668125,495667,2018-05-29 17:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.59298761,1.0
3095087651824948619,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.10524248,1.0
15284606617430204792,494496,2018-05-26 11:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.73807503,1.0
16429683251673929510,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.15550894,1.0
1463149011659004760,493038,2018-05-22 09:27:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.32612426,1.0
4822864641505798410,492337,2018-05-20 10:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.50445663,1.0
17940971362911444799,491636,2018-05-18 11:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.30012067,1.0
10897342416793447708,491009,2018-05-16 16:50:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.60234933,1.0
3059120832298550389,490250,2018-05-14 14:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.45554246,1.0
9810979927682537318,488379,2018-05-09 08:20:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.35272155,1.0
6152085144538627806,487707,2018-05-07 11:01:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.63750979,1.0
6952005443304050438,487041,2018-05-05 13:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.11484783,1.0
11737964303442252391,486207,2018-05-03 06:32:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.17045054,1.0
16158472418796107905,485528,2018-05-01 08:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.50445017,1.0
16197715267007714132,484971,2018-04-29 19:28:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.47787981,1.0
7876763925857945512,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.98475136,1.0
3257430077527449129,483554,2018-04-25 20:25:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.37370231,1.0
4138652897538733120,482698,2018-04-23 10:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.37261275,1.0
16396166363460656612,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.60167275,1.0
2050523119491001782,481421,2018-04-19 20:53:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.09636918,1.0
9035887642032033888,480811,2018-04-18 03:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.34559702,1.0
2628784587074798802,480112,2018-04-16 04:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.88020054,1.0
8627809070632323433,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BLR-BH7Y-44BX-5TKJL,0.0,1.0
5460845100583999307,479545,2018-04-14 15:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.03838101,1.0
8231313459505992701,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BLR-BH7Y-44BX-5TKJL,0.0,1.0
12467112027732917284,478154,2018-04-10 17:17:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.78291753,1.0
10157350532375065779,477547,2018-04-09 00:29:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.37634527,1.0
4319208412878822910,476903,2018-04-07 05:07:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.19759495,1.0
12962464765229406947,476238,2018-04-05 08:43:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.17063345,1.0
1499421411691328304,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,102.68494995,1.0
15608202401475499267,475082,2018-04-02 03:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.27067708,1.0
13622622689950022872,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BLR-BH7Y-44BX-5TKJL,0.0,1.0
5316538589067584898,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.70322775,1.0
10188314791990088973,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BLR-BH7Y-44BX-5TKJL,0.0,1.0
15692728329478735276,474032,2018-03-30 04:32:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.26402703,1.0
11814604651883778276,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BLR-BH7Y-44BX-5TKJL,0.0,1.0
10298640371959984932,473429,2018-03-28 12:25:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.52643351,1.0
15463709152099873765,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,104.38179037,1.0
9282587388182338910,472403,2018-03-25 15:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.52501504,1.0
6521991511479710236,471767,2018-03-23 20:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.09381629,1.0
5707872363558525679,471120,2018-03-22 00:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.58232421,1.0
16835124383899969331,470269,2018-03-19 15:34:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,101.53709109,1.0
17540649513730958896,469772,2018-03-18 06:11:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BLR-BH7Y-44BX-5TKJL,100.03621207,1.0
8415106455832741691,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,10.03728879,1.0
15021342202471549703,468881,2018-03-15 18:11:57,Reward Recipient Assignment,S-3BLR-BH7Y-44BX-5TKJL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3537878776599684751,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,24.60472307,1.0
12992852585646242449,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,8.50781961,1.0
558471687662696698,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,8.27728948,1.0
9392864636960446539,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,29.06849165,1.0
7873898936531838404,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,14.19974598,1.0
1027022542626836142,466422,2018-03-08 21:13:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-3BLR-BH7Y-44BX-5TKJL,0.0,1.0
9004672538364832242,466035,2018-03-07 19:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,31.56011922,1.0
3762806267594678037,465539,2018-03-06 10:05:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,902.79801855,1.0
2814393257116967337,465247,2018-03-05 14:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,535.15120014,1.0
3967998818935276912,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,28.14431991,1.0
10380048887798556422,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,28.22488223,1.0
12052831570576999544,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,17.9737877,1.0
3224431113651917848,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,34.97524613,1.0
10640222249172237874,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,40.63489043,1.0
14395556762337610017,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,20.16472227,1.0
3349782846995717254,461855,2018-02-24 02:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,13.23395774,1.0
6683719376212389062,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,28.39739676,1.0
3894668570433688946,461030,2018-02-21 19:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BLR-BH7Y-44BX-5TKJL,58297.42249112,1.0
5408050405313755338,461024,2018-02-21 18:59:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BLR-BH7Y-44BX-5TKJL,1.0,1.0
10615296443677809976,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,12.99745689,1.0
753526825350658531,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3BLR-BH7Y-44BX-5TKJL,1.80330926,1.0
9059826500727589978,460352,2018-02-19 21:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,61.56436432,1.0
153588785054133877,459859,2018-02-18 12:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,707.59687785,1.0
13474399954992773783,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,5.24865674,1.0
15111520418596255681,458992,2018-02-16 02:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,11.88736024,1.0
7412537305576947103,458494,2018-02-14 17:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BLR-BH7Y-44BX-5TKJL,21.52027739,1.0
315413280644896048,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3BLR-BH7Y-44BX-5TKJL,10.06056118,1.0
