ID,Height,timestamp,Type,From,To,Amount,Fee
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,3.9659057,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,3.8869544,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.82501405,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,12.18910175,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,1.67290466,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.87457081,0.0441
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,8.8498711,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,1.52757022,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.75968983,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,5.37337632,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.41912074,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,3.48061407,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,12.67467267,0.05145
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,12.01499761,0.0441
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,3.82379742,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.09476989,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.45131099,0.0441
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.7966667,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,12.20827735,0.0441
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,2.49776055,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.87366707,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.02331163,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,9.01468981,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,20.11293792,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,13.97124684,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,14.40588202,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,13.28060171,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,12.38949971,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,15.35927613,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,7.73348535,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,14.28699755,0.0441
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,15.98199347,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.10424259,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,4.76617206,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,16.1781106,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.16999185,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,20.47234645,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.10940394,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,7.32419032,0.05145
17086901163761527510,946241,2021-11-07 05:21:42,Add Commitment,S-34GF-7X6A-QKB3-8J37R,,0.0,0.00735
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,13.94171159,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,15.57552262,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,14.55599128,0.0441
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,7.9880407,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.76698806,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,39.51800336,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.45434121,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,12.12699771,0.0441
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,14.12291213,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,8.42647289,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,18.22340876,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,17.72233959,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,19.45466542,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,8.96944736,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,16.71231619,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,17.40304239,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,15.97964467,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,6.63042031,0.0147
1738988728283384270,933530,2021-10-02 21:18:04,Add Commitment,S-34GF-7X6A-QKB3-8J37R,,0.0,0.00735
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,14.40509906,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,14.09069897,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,15.00934041,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,6.68319272,0.0147
14112285552955443353,931167,2021-09-26 07:28:17,Add Commitment,S-34GF-7X6A-QKB3-8J37R,,0.0,0.00735
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,12.11385055,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.96796981,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.99672724,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,5.74741543,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,13.20130344,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,13.23947543,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.02196778,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,9.17532439,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,5.39181656,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,14.53588096,0.0147
16007840140620538903,925011,2021-09-09 05:01:49,Add Commitment,S-34GF-7X6A-QKB3-8J37R,,0.0,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,7.47384264,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,11.25343012,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,9.86105114,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,8.38744869,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,4.63395312,0.0147
3070015024758580402,916223,2021-08-15 18:43:59,Add Commitment,S-34GF-7X6A-QKB3-8J37R,,0.0,0.00735
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,8.35259882,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,12.00817844,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,9.23820441,0.03675
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.27162575,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,4.45573751,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,10.37135599,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,9.62533228,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,0.11970225,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,0.11140062,0.0147
7586395297539730966,901054,2021-07-04 15:08:34,Reward Recipient Assignment,S-34GF-7X6A-QKB3-8J37R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3770437600772249926,901048,2021-07-04 14:49:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-34GF-7X6A-QKB3-8J37R,0.0294,0.0294
