ID,Height,timestamp,Type,From,To,Amount,Fee
16026894334543759287,443105,2018-01-02 16:50:53,Ordinary Payment,S-QY83-CTSL-K7D5-6FTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
5385428935415328767,443094,2018-01-02 16:17:06,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,1280.0,1.0
10281911120232549591,440946,2017-12-27 15:39:32,Ordinary Payment,S-QY83-CTSL-K7D5-6FTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16893037673495906384,440942,2017-12-27 15:26:04,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,1000.0,1.0
9633345366714100037,439419,2017-12-23 09:23:58,Ordinary Payment,S-QY83-CTSL-K7D5-6FTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,646.0,1.0
5774734238955765812,439414,2017-12-23 08:53:18,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,647.0,1.0
9671670171131460889,438760,2017-12-21 12:53:20,Ordinary Payment,S-QY83-CTSL-K7D5-6FTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7849920359334824337,438751,2017-12-21 12:01:37,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,3000.0,1.0
2106303873498538833,436963,2017-12-16 11:52:34,Ordinary Payment,S-QY83-CTSL-K7D5-6FTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
15172507774839478104,436960,2017-12-16 11:35:46,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,2500.0,1.0
16320292351148685718,430105,2017-11-27 08:23:55,Ordinary Payment,S-QY83-CTSL-K7D5-6FTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7205391870657097450,430102,2017-11-27 08:11:37,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,10000.0,1.0
10118158561902615139,395506,2017-08-22 13:31:15,Ordinary Payment,S-QY83-CTSL-K7D5-6FTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11193041018573181091,395494,2017-08-22 12:36:06,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,5000.0,1.0
3362206385409400799,379114,2017-07-07 07:05:05,Ordinary Payment,S-QY83-CTSL-K7D5-6FTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,811.0,1.0
8599460003240697565,379113,2017-07-07 06:54:59,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,812.0,1.0
8737185985299311087,378137,2017-07-04 13:12:53,Ordinary Payment,S-QY83-CTSL-K7D5-6FTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1464814609077004681,378131,2017-07-04 13:02:04,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,10.0,1.0
2900421806602214027,375980,2017-06-28 12:49:53,Ordinary Payment,S-WTER-7V9M-ERFF-5XU25,S-QY83-CTSL-K7D5-6FTJ4,2.0,1.0
