ID,Height,timestamp,Type,From,To,Amount,Fee
1682863670307536274,539780,2018-09-30 04:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,25.57504177,1.0
15978223381407824750,537258,2018-09-23 03:21:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,249.15160441,1.0
4566423947714951014,536339,2018-09-20 13:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,475.06931223,1.0
13997797384199543346,536290,2018-09-20 10:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,397.79543681,1.0
16922580862174710583,536193,2018-09-20 03:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,267.84210276,1.0
10169040580797829958,535437,2018-09-18 01:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,592.98832061,1.0
13864176267707250229,534851,2018-09-16 09:37:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,684.4842804,1.0
6088735114388632785,534026,2018-09-14 02:08:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,250.57438834,1.0
18234511879222484256,532550,2018-09-09 23:02:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,476.64459331,1.0
8351741985430560742,532127,2018-09-08 18:47:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,252.31511555,1.0
11674885601792486894,531399,2018-09-06 17:54:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,571.94638493,1.0
2188176124448850629,530956,2018-09-05 12:04:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,251.41049018,1.0
74222493067726126,529217,2018-08-31 15:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,359.06802067,1.0
922162136350961193,529032,2018-08-31 03:22:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,699.83076591,1.0
10826086522510906259,527473,2018-08-26 18:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,529.2748611,1.0
13238720747926297230,527157,2018-08-25 21:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,502.4608493,1.0
14395948591463570344,527129,2018-08-25 19:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,533.51130399,1.0
6211457284501301409,526025,2018-08-22 17:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,463.93932645,1.0
18117104354346472440,524496,2018-08-18 10:36:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,550.81211252,1.0
15775151353495463165,522760,2018-08-13 14:03:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XJQ-FQT8-UJSA-C5UFC,155.68635417,1.0
13013305614583118304,520225,2018-08-06 11:47:07,Reward Recipient Assignment,S-2XJQ-FQT8-UJSA-C5UFC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16075858850308614895,520212,2018-08-06 10:20:32,Ordinary Payment,S-MNYL-US23-T63U-AHMS7,S-2XJQ-FQT8-UJSA-C5UFC,10.0,0.1
