ID,Height,timestamp,Type,From,To,Amount,Fee
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,0.02417767,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,0.10831996,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,5.91872918,0.07
5285432840121670246,1060299,2022-09-20 06:05:56,Add Commitment,S-J4NZ-B7E2-WT4X-5JFHJ,,0.0,0.02
11993703373581518392,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.24880142,0.04
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.5741827,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.30130005,0.06
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.81819196,0.06
15040952238814001548,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.470765,0.02
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,14.60623461,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,5.84259803,0.07
9662175149627801621,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.78544528,0.02
14843198367260109703,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,19.23383858,0.02
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,18.07616324,0.06
4118401239140939915,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,19.70047977,0.02
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,22.7422141,0.05
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,23.04698096,0.02
9711991717350881942,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.01703434,0.02
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.52895232,0.06
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,15.89195938,0.05
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,14.83365451,0.05
7950917771646510352,1049901,2022-08-22 08:31:27,Add Commitment,S-J4NZ-B7E2-WT4X-5JFHJ,,0.0,0.02
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.29743683,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.23062635,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.62877455,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.448952,0.07
13346654578029261891,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.0858778,0.02
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.22253785,0.06
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,3.94109686,0.03
10204972453019304260,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.90690471,0.02
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.26140885,0.07
10792215040144731834,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,14.76367449,0.02
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.37101193,0.07
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,4.72361949,0.04
11743757592173353477,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.84585154,0.02
6764118781861458155,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.80373847,0.02
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.35698117,0.07
16372703211899019238,1043021,2022-08-03 05:33:54,Add Commitment,S-J4NZ-B7E2-WT4X-5JFHJ,,0.0,0.02
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,16.28440153,0.07
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,8.20784075,0.04
14245436919771288586,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.05471733,0.02
9528134063744031966,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.94708029,0.03
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,17.71600067,0.07
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.21464398,0.04
9023183535469868450,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.2293502,0.02
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.97766123,0.07
8969451407117337780,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.04275918,0.02
17275708163831674759,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.97616005,0.02
4123934601114970201,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.19042879,0.02
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.27146672,0.04
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,16.01064164,0.04
12995047749131207645,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,15.204626,0.03
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,15.48097892,0.03
12858914506925308253,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.514511,0.02
9912629214074138819,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.44251246,0.04
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,14.81391385,0.04
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,15.11978552,0.03
18244136743316955822,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.45302616,0.02
10374938035698331225,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.05952005,0.02
6680194869924023016,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.0784668,0.02
14217167580531938920,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,18.15605991,0.02
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,9.45917238,0.04
10448838351430884558,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.00089046,0.02
15105280360314634670,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.92302559,0.02
3409186342885274797,1030793,2022-06-30 05:41:53,Add Commitment,S-J4NZ-B7E2-WT4X-5JFHJ,,0.0,0.02
12632514006725367089,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,15.84995197,0.02
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,7.99775137,0.05
2810270180629849130,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.48335949,0.02
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.53182503,0.0441
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.69521757,0.05145
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,5.90509028,0.0441
12007855763891705499,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.46449544,0.0147
3145142580590511072,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.64588166,0.0147
11786350758456235030,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.18750277,0.0147
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,6.38292926,0.05145
5811629962883694717,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,15.39547986,0.0147
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,14.18720652,0.0441
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.08319648,0.05145
5615614144068597237,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.73908391,0.0147
2431558424970404931,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.74932772,0.0147
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.98935061,0.02205
10255266411692907147,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,14.25145569,0.0147
1800255065673128649,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.92510349,0.0147
9487910714873197596,1017495,2022-05-24 06:20:38,Add Commitment,S-J4NZ-B7E2-WT4X-5JFHJ,,0.0,0.0147
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,3.91260337,0.02205
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.93287171,0.0294
10408831903805590372,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.36436283,0.0147
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,6.78237822,0.02205
18091160741304464438,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,10.09702403,0.0147
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,12.88080299,0.0294
11289505758965043847,1012582,2022-05-10 14:52:11,Add Commitment,S-J4NZ-B7E2-WT4X-5JFHJ,,0.0,0.0147
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,4.13855218,0.03675
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,13.96706576,0.0294
6009013911977307792,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.45970692,0.0147
11119603885273914350,1009773,2022-05-02 19:09:01,Add Commitment,S-J4NZ-B7E2-WT4X-5JFHJ,,0.0,0.0147
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,3.88448986,0.03675
11648985019271173709,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,11.11423849,0.0294
10645891460811339838,1007035,2022-04-25 04:38:03,Reward Recipient Assignment,S-J4NZ-B7E2-WT4X-5JFHJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4068309204991281262,1007034,2022-04-25 04:33:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J4NZ-B7E2-WT4X-5JFHJ,0.00735,0.00735
1881386287721420333,1006681,2022-04-24 04:53:05,Reward Recipient Assignment,S-J4NZ-B7E2-WT4X-5JFHJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
131232879873031839,1005974,2022-04-22 05:41:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J4NZ-B7E2-WT4X-5JFHJ,0.00735,0.01
