ID,Height,timestamp,Type,From,To,Amount,Fee
3786276465286068611,558683,2018-11-22 03:12:07,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-3TJW-R7K4-BAJ3-E2VZG,104.93714649,0.00735
15953686363862866758,557573,2018-11-18 23:40:59,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
13740494458349307239,557572,2018-11-18 23:33:20,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
1226430498800579671,557570,2018-11-18 23:28:40,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-2V8A-8NGQ-382J-G7MES,0.00735,0.00735
7860090788893272913,557570,2018-11-18 23:28:40,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.00735
8429861462729619246,557570,2018-11-18 23:28:40,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-ZBST-ZYRP-XCTH-2QUY8,0.00735,0.00735
9446772624976838347,557564,2018-11-18 23:11:41,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.00735
11946011630961802690,557562,2018-11-18 23:09:10,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-5JGN-ASHX-2K2S-HQ4A9,0.00735,0.00735
16461414520008216623,557561,2018-11-18 23:06:34,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
5925051741181282536,557560,2018-11-18 23:05:32,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.00735
16353511604541365616,557556,2018-11-18 22:55:47,Ordinary Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.00735
17134717297495647811,557556,2018-11-18 22:55:47,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.00735
7872716307976253963,557555,2018-11-18 22:53:52,Ordinary Payment,S-T7K6-CE86-6ZHX-73GJF,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.00735
5624567807449598136,557554,2018-11-18 22:53:18,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.0147
8241541478112228564,557554,2018-11-18 22:53:18,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
9810461486076528372,557553,2018-11-18 22:52:48,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.0147
15627675373395611138,557551,2018-11-18 22:40:33,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.0147
10435577785792261722,557541,2018-11-18 22:11:21,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-XRBV-3TH2-3FRG-C6699,0.00735,0.0147
11161653191861097312,557541,2018-11-18 22:11:21,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.00735
13069864761348173616,557541,2018-11-18 22:11:21,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.0147
2647449698139383591,557541,2018-11-18 22:11:21,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-94KW-EJXW-6ZQV-ERJNV,0.00735,0.0147
8991381629832432010,557539,2018-11-18 22:07:08,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.0147
2058940909787215217,557538,2018-11-18 21:59:20,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-XUE5-Q383-JTLT-2LZ99,0.00735,0.02205
6572145773592544903,557538,2018-11-18 21:59:20,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.0147
12870938168360343815,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.02205
15350459485364030397,557537,2018-11-18 21:56:20,Ordinary Payment,S-8BUS-F7KM-F7TE-97X6Q,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.02205
4460717187315797512,557537,2018-11-18 21:56:20,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.02205
7409025185379624340,557537,2018-11-18 21:56:20,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.02205
17283526730122431979,557535,2018-11-18 21:51:08,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0294
8999551769726651731,557535,2018-11-18 21:51:08,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0294
15617099063246118425,557526,2018-11-18 21:17:13,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.03675
18370961409248988447,557526,2018-11-18 21:17:13,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.03675
16580268001018848392,557487,2018-11-18 18:40:16,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0588
11988410922030958348,557404,2018-11-18 12:49:09,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.05145
5026244883166221483,557286,2018-11-18 04:38:01,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.02205
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-RS9W-AVXP-2KHL-B6AVA,1.38848129,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-RS9W-AVXP-2KHL-B6AVA,0.37475564,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-RS9W-AVXP-2KHL-B6AVA,0.39341067,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-RS9W-AVXP-2KHL-B6AVA,1.94952279,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-RS9W-AVXP-2KHL-B6AVA,1.60257791,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-RS9W-AVXP-2KHL-B6AVA,1.63430153,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-RS9W-AVXP-2KHL-B6AVA,0.60063612,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-RS9W-AVXP-2KHL-B6AVA,1.58430914,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-RS9W-AVXP-2KHL-B6AVA,0.57582551,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-RS9W-AVXP-2KHL-B6AVA,0.14916401,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-RS9W-AVXP-2KHL-B6AVA,1.52127423,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-RS9W-AVXP-2KHL-B6AVA,1.39494704,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-RS9W-AVXP-2KHL-B6AVA,0.22720965,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-RS9W-AVXP-2KHL-B6AVA,1.39180184,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-RS9W-AVXP-2KHL-B6AVA,1.74866223,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-RS9W-AVXP-2KHL-B6AVA,0.65874619,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-RS9W-AVXP-2KHL-B6AVA,1.68142566,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-RS9W-AVXP-2KHL-B6AVA,2.03325377,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-RS9W-AVXP-2KHL-B6AVA,0.39135827,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-RS9W-AVXP-2KHL-B6AVA,1.12081479,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-RS9W-AVXP-2KHL-B6AVA,1.28528006,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-RS9W-AVXP-2KHL-B6AVA,1.81434976,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-RS9W-AVXP-2KHL-B6AVA,0.2446943,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-RS9W-AVXP-2KHL-B6AVA,0.46224537,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-RS9W-AVXP-2KHL-B6AVA,0.77997808,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-RS9W-AVXP-2KHL-B6AVA,2.05275004,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-RS9W-AVXP-2KHL-B6AVA,1.32954682,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-RS9W-AVXP-2KHL-B6AVA,1.19167189,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RS9W-AVXP-2KHL-B6AVA,0.14480225,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-RS9W-AVXP-2KHL-B6AVA,0.53744614,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-RS9W-AVXP-2KHL-B6AVA,1.7451881,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-RS9W-AVXP-2KHL-B6AVA,0.03226248,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-RS9W-AVXP-2KHL-B6AVA,1.31293863,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-RS9W-AVXP-2KHL-B6AVA,0.36039956,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-RS9W-AVXP-2KHL-B6AVA,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-RS9W-AVXP-2KHL-B6AVA,1.06637182,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-RS9W-AVXP-2KHL-B6AVA,0.52338474,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-RS9W-AVXP-2KHL-B6AVA,0.97629609,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-RS9W-AVXP-2KHL-B6AVA,0.46065248,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-RS9W-AVXP-2KHL-B6AVA,0.34771208,0.00735
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-RS9W-AVXP-2KHL-B6AVA,0.1611928,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-RS9W-AVXP-2KHL-B6AVA,1.19237699,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-RS9W-AVXP-2KHL-B6AVA,0.71578685,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-RS9W-AVXP-2KHL-B6AVA,0.28419258,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-RS9W-AVXP-2KHL-B6AVA,1.16020934,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-RS9W-AVXP-2KHL-B6AVA,2.35498828,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-RS9W-AVXP-2KHL-B6AVA,0.62012531,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-RS9W-AVXP-2KHL-B6AVA,0.65800499,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-RS9W-AVXP-2KHL-B6AVA,1.3497393,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-RS9W-AVXP-2KHL-B6AVA,0.84058221,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-RS9W-AVXP-2KHL-B6AVA,0.44224413,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-RS9W-AVXP-2KHL-B6AVA,1.9238436,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-RS9W-AVXP-2KHL-B6AVA,2.13849388,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-RS9W-AVXP-2KHL-B6AVA,0.59242424,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-RS9W-AVXP-2KHL-B6AVA,1.06271274,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-RS9W-AVXP-2KHL-B6AVA,0.12483582,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,,36.90455609,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-RS9W-AVXP-2KHL-B6AVA,1.75381491,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-RS9W-AVXP-2KHL-B6AVA,0.55044131,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-RS9W-AVXP-2KHL-B6AVA,0.39792476,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-RS9W-AVXP-2KHL-B6AVA,15.28042898,0.00735
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-RS9W-AVXP-2KHL-B6AVA,0.05089872,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-RS9W-AVXP-2KHL-B6AVA,0.02900269,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-RS9W-AVXP-2KHL-B6AVA,1.26499305,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-RS9W-AVXP-2KHL-B6AVA,1.39021427,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-RS9W-AVXP-2KHL-B6AVA,1.5603788,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-RS9W-AVXP-2KHL-B6AVA,1.28312222,0.0147
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-RS9W-AVXP-2KHL-B6AVA,3.40740541,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-RS9W-AVXP-2KHL-B6AVA,0.67482795,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-RS9W-AVXP-2KHL-B6AVA,2.07275669,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-RS9W-AVXP-2KHL-B6AVA,0.05116978,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-RS9W-AVXP-2KHL-B6AVA,1.2533266,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-RS9W-AVXP-2KHL-B6AVA,2.13610927,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-RS9W-AVXP-2KHL-B6AVA,1.18913644,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-RS9W-AVXP-2KHL-B6AVA,3.84129729,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-RS9W-AVXP-2KHL-B6AVA,1.37446264,0.03675
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-RS9W-AVXP-2KHL-B6AVA,2.28657942,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-RS9W-AVXP-2KHL-B6AVA,2.11811492,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-RS9W-AVXP-2KHL-B6AVA,2.59207824,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-RS9W-AVXP-2KHL-B6AVA,0.08462031,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,,223.35096388,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-RS9W-AVXP-2KHL-B6AVA,1.01746424,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-RS9W-AVXP-2KHL-B6AVA,2.97407752,0.03675
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RS9W-AVXP-2KHL-B6AVA,21.41222273,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,,3.62399084,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-RS9W-AVXP-2KHL-B6AVA,1.69278435,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-RS9W-AVXP-2KHL-B6AVA,4.82196078,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-RS9W-AVXP-2KHL-B6AVA,0.92849896,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-RS9W-AVXP-2KHL-B6AVA,0.23468666,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-RS9W-AVXP-2KHL-B6AVA,1.06823423,0.0441
2599805604810057145,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,,18.25665276,0.0441
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-RS9W-AVXP-2KHL-B6AVA,0.62544726,0.0294
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-RS9W-AVXP-2KHL-B6AVA,3.75822272,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-RS9W-AVXP-2KHL-B6AVA,0.22640984,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-RS9W-AVXP-2KHL-B6AVA,2.36153854,0.00735
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-RS9W-AVXP-2KHL-B6AVA,28.34993999,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-RS9W-AVXP-2KHL-B6AVA,30.80963462,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-RS9W-AVXP-2KHL-B6AVA,3.80504789,0.00735
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-RS9W-AVXP-2KHL-B6AVA,159.58718138,0.00735
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-RS9W-AVXP-2KHL-B6AVA,17.55718137,0.00735
6738137186911461909,541164,2018-10-04 01:45:42,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-RS9W-AVXP-2KHL-B6AVA,1.25058624,0.0147
4124912484422798315,540811,2018-10-03 02:35:48,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-9T2P-965N-W9K2-CZ24D,0.52910669,0.1029
7802431608966658937,540726,2018-10-02 20:35:16,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-RS9W-AVXP-2KHL-B6AVA,0.05123814,0.0294
2455860787376419234,540709,2018-10-02 19:11:52,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-RS9W-AVXP-2KHL-B6AVA,2.72476042,0.0294
