ID,Height,timestamp,Type,From,To,Amount,Fee
4175058664499703800,779609,2020-07-31 22:28:59,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-4Y3L-HTP3-9HX5-2QU9P,12.412,0.0147
14025800657597736032,740801,2020-04-14 15:48:58,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-L7FB-CYHG-5QZ3-DF9DB,7.0,0.0588
17677656904585530240,740443,2020-04-13 15:34:44,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-2ZB2-3ASH-UP2N-4HL4Q,18.0,0.0147
6042414545287754444,737328,2020-04-04 22:37:37,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-E7DB-DQZQ-AKV6-3TQ3S,2.0,0.0147
3592746456444693421,733968,2020-03-26 12:43:35,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-2ZB2-3ASH-UP2N-4HL4Q,2.0,0.05145
9062589029452771038,733038,2020-03-23 22:36:49,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-CMX9-WEK7-U2Y5-8UMFJ,4.0,0.0147
2403019829543869890,732623,2020-03-22 18:48:48,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-2ZB2-3ASH-UP2N-4HL4Q,2.0,0.0588
13730806962264305597,731186,2020-03-18 18:11:05,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-2ZB2-3ASH-UP2N-4HL4Q,2.0,0.0294
5920730156055847614,730194,2020-03-15 23:52:45,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-Z3RU-Y8BD-767H-4JTV3,3.0,0.03675
18194407910953799106,730130,2020-03-15 19:21:01,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-2ZB2-3ASH-UP2N-4HL4Q,3.0,0.0588
5354215156461886128,728192,2020-03-10 09:36:02,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-AVM4-TG5S-YLE8-CQE9G,3.0,0.0588
12992681423649776805,726873,2020-03-06 17:03:27,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-2ZB2-3ASH-UP2N-4HL4Q,1.0,0.0588
7595645640606624743,726552,2020-03-05 19:00:51,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-2ZB2-3ASH-UP2N-4HL4Q,2.0,0.05145
11287392411289044543,724840,2020-03-01 00:01:44,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-MTL3-34ZK-4SCB-83TW4,1.0,0.0147
12544386625882352356,724159,2020-02-28 02:24:54,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0294
5884236096379744470,723681,2020-02-26 18:20:11,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-YGZ4-ZZP5-NGNB-CT4BF,15.0,0.0294
10822482669217486249,723662,2020-02-26 17:20:12,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-2ZB2-3ASH-UP2N-4HL4Q,6.0,0.03675
11287215561181757705,723060,2020-02-25 00:38:50,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-FKA6-WS54-ATY8-FJLMT,4.0,0.03675
1382900562764885397,722796,2020-02-24 06:30:26,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-2ZB2-3ASH-UP2N-4HL4Q,9.0,0.02205
4602723407661539774,722267,2020-02-22 19:30:21,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-2ZB2-3ASH-UP2N-4HL4Q,1.0,0.02205
2288227684248854443,721483,2020-02-20 14:56:15,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-2ZB2-3ASH-UP2N-4HL4Q,5.0,0.0588
17344784494998876698,720483,2020-02-17 19:47:56,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-N8EH-GPY9-3J4F-ELMCQ,3.0,0.05145
4155749416548383968,719858,2020-02-16 01:25:32,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-X59E-QA6G-9VMP-3LYG6,1.0,0.05145
15744521827002473758,719289,2020-02-14 11:26:43,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-SHHX-HBFS-XE77-2RLTU,1.0,0.02205
8477264196731315419,719269,2020-02-14 10:10:36,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-66GL-STNN-YND3-4KBAT,5.0,0.0294
4764995386520620937,718880,2020-02-13 08:05:30,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-2ZB2-3ASH-UP2N-4HL4Q,8.0,0.05145
15703142876270538840,718761,2020-02-12 23:57:27,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-2ZB2-3ASH-UP2N-4HL4Q,1.0,0.03675
16099478940218152184,718170,2020-02-11 08:21:47,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-SNDG-BJSH-N4AV-8Q5SF,9.0,0.0441
12081058727549249847,714352,2020-01-31 16:02:11,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-2ZB2-3ASH-UP2N-4HL4Q,1.0,0.0441
957218291983302309,714265,2020-01-31 09:54:50,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-2ZB2-3ASH-UP2N-4HL4Q,5.0,0.0441
10792980478571790097,713706,2020-01-29 20:09:39,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-8TQQ-JXM2-C655-D65D6,8.0,0.0294
387028340608001077,713189,2020-01-28 09:46:27,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-2ZB2-3ASH-UP2N-4HL4Q,12.0,0.0441
16686931997753568617,710036,2020-01-19 14:09:15,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.02205
8434935174430162242,708804,2020-01-16 03:39:19,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-P2GU-J72D-MZ5B-A6LHF,5.0,0.00735
13627870512432257448,708801,2020-01-16 03:29:48,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZB2-3ASH-UP2N-4HL4Q,10.0,0.0441
