ID,Height,timestamp,Type,From,To,Amount,Fee
11729156436692490448,702549,2019-12-29 15:38:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,101.17507316,1.0
7342689817305177678,694059,2019-12-05 21:03:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,101.47549658,1.0
82149543365906335,686590,2019-11-14 23:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,100.54682029,1.0
8600565046258526703,680633,2019-10-29 07:41:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,100.7953421,1.0
13603045340102360449,671206,2019-10-02 22:35:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APYT-VQWH-A3VN-F2WUZ,0.0,0.0441
386821662767941052,671206,2019-10-02 22:35:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APYT-VQWH-A3VN-F2WUZ,0.0,0.05145
7367563084553320651,671206,2019-10-02 22:35:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,100.31534375,1.0
13300644215035906548,663805,2019-09-12 05:47:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,100.26046689,1.0
9658419104304717422,654977,2019-08-18 12:56:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,102.99078128,1.0
6339079402539862609,648355,2019-07-31 00:39:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,101.62147586,1.0
9523270091239546318,640247,2019-07-08 08:15:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,100.74166752,1.0
10177042788399042694,632761,2019-06-17 09:18:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,102.1165117,1.0
5961057800087769910,627867,2019-06-03 16:55:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,101.09943655,1.0
17547510033832446897,627668,2019-06-03 03:32:27,Account Update,S-APYT-VQWH-A3VN-F2WUZ,,0.0,0.00735
11812843782496119881,620752,2019-05-14 19:39:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,101.71473328,1.0
11763829743466247649,616249,2019-05-02 05:08:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,100.79964482,1.0
8572782908281880551,610893,2019-04-17 06:00:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-APYT-VQWH-A3VN-F2WUZ,100.75616413,1.0
5976203700420078228,602860,2019-03-25 18:27:09,Reward Recipient Assignment,S-APYT-VQWH-A3VN-F2WUZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2212534552347267109,599764,2019-03-17 02:41:19,Deploy Contract,S-APYT-VQWH-A3VN-F2WUZ,,0.0,10.0
13680102499736109359,512536,2018-07-15 23:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-VQWH-A3VN-F2WUZ,100.10358908,0.1
2067610977765072162,505474,2018-06-26 05:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-VQWH-A3VN-F2WUZ,100.12596109,1.0
17813306067684829203,502665,2018-06-18 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-VQWH-A3VN-F2WUZ,100.02508925,1.0
17123358527056902594,499167,2018-06-08 12:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-VQWH-A3VN-F2WUZ,100.11156228,1.0
822601345503835382,494712,2018-05-27 01:30:43,Ordinary Payment,S-APYT-VQWH-A3VN-F2WUZ,S-PSMW-NTE5-B28N-FDFSZ,1.0,1.0
2914395548207927816,494000,2018-05-25 01:42:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-VQWH-A3VN-F2WUZ,100.22767489,1.0
14952391809659203239,487120,2018-05-05 19:45:48,Account Update,S-APYT-VQWH-A3VN-F2WUZ,,0.0,1.0
16509971758457561740,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-VQWH-A3VN-F2WUZ,100.08837176,1.0
1840988192341868880,476709,2018-04-06 16:45:33,Reward Recipient Assignment,S-APYT-VQWH-A3VN-F2WUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15424762365222684019,476707,2018-04-06 16:39:07,Ordinary Payment,S-5PY4-3EP5-JPMH-DGE8U,S-APYT-VQWH-A3VN-F2WUZ,1.0,1.0
