ID,Height,timestamp,Type,From,To,Amount,Fee
13315651710585204066,465678,2018-03-06 19:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9GMP-YSYH-UDVL-C926B,100.00508099,1.0
16886290163574349723,463520,2018-02-28 18:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9GMP-YSYH-UDVL-C926B,100.48880128,1.0
4334223461695567813,461406,2018-02-22 20:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9GMP-YSYH-UDVL-C926B,100.76268131,1.0
4755145944690019220,460802,2018-02-21 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9GMP-YSYH-UDVL-C926B,100.88326247,1.0
13053893934568702269,460427,2018-02-20 02:47:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9GMP-YSYH-UDVL-C926B,7.18166945,1.0
8908783782095110580,460005,2018-02-18 22:36:08,Reward Recipient Assignment,S-9GMP-YSYH-UDVL-C926B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14360377255236992322,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9GMP-YSYH-UDVL-C926B,3.89377514,1.0
12845129637434003313,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9GMP-YSYH-UDVL-C926B,47.84143301,1.0
3972512679552457954,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9GMP-YSYH-UDVL-C926B,42.94731639,1.0
4739716453232812662,458432,2018-02-14 13:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9GMP-YSYH-UDVL-C926B,166.67735523,1.0
11909219084625291690,457831,2018-02-12 20:52:53,Reward Recipient Assignment,S-9GMP-YSYH-UDVL-C926B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17544164961614528361,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,51.73495892,1.0
5214358177445194778,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,52.53755107,1.0
5355356968400801089,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,64.94998853,1.0
6364427099432618041,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,50.34659945,1.0
10714390469480281803,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,54.49298488,1.0
15228538569360565956,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,50.27882521,1.0
5706774938370907809,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,54.80051207,1.0
5172943833146100196,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,62.64728328,1.0
7454303179406850026,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,51.33563152,1.0
6326568457228306575,453613,2018-02-01 01:50:10,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9GMP-YSYH-UDVL-C926B,0.0,1.0
2345755084067519633,453604,2018-02-01 00:50:51,Marketplace Purchase,S-9GMP-YSYH-UDVL-C926B,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2457099468636232765,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,51.35040813,1.0
13094730939798924940,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,54.06680844,1.0
13791801745483312702,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,52.78340677,1.0
990003109792793917,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,51.43743458,1.0
1154913251993793693,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,53.29077909,1.0
4919182081021685883,449614,2018-01-20 21:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,50.26358206,1.0
1260252187943008516,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,53.1782642,1.0
7909409741016860566,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9GMP-YSYH-UDVL-C926B,50.99223126,1.0
5390200593055002115,443961,2018-01-05 01:45:31,Reward Recipient Assignment,S-9GMP-YSYH-UDVL-C926B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11977425964798088449,443867,2018-01-04 19:46:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9GMP-YSYH-UDVL-C926B,1.0,1.0
4091087653230509989,443702,2018-01-04 08:55:29,Alias Assignment,S-9GMP-YSYH-UDVL-C926B,,0.0,1.0
14786619422512828421,443678,2018-01-04 07:13:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9GMP-YSYH-UDVL-C926B,1.0,1.0
