ID,Height,timestamp,Type,From,To,Amount,Fee
15672925834367599960,779634,2020-08-01 00:11:16,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-4Y3L-HTP3-9HX5-2QU9P,8.3679,0.06615
12450277652248040015,741489,2020-04-16 13:34:54,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-6SEY-HA5M-C2J8-2LK5D,27.0,0.0588
3796533324355540868,740916,2020-04-14 23:29:52,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-QVLV-JJLG-UVPP-9KE6N,18.0,0.05145
7145984641924197906,740443,2020-04-13 15:34:44,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-9YWR-W2GM-7MUY-2LDXU,1.0,0.0441
15598603386644714683,739937,2020-04-12 05:26:00,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-QVLV-JJLG-UVPP-9KE6N,9.0,0.00735
14575199754796666977,738906,2020-04-09 08:35:27,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-YHRE-EXBE-QJYS-FH97J,5.0,0.0588
4753159065660968664,737078,2020-04-04 05:49:57,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-QVLV-JJLG-UVPP-9KE6N,6.0,0.00735
8645455844667496465,736792,2020-04-03 10:20:34,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-DMFR-YNTD-3J95-6AU3J,13.0,0.0294
15253451321235828031,736249,2020-04-01 22:09:03,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-QVLV-JJLG-UVPP-9KE6N,4.0,0.0588
2807098091063513910,735839,2020-03-31 18:55:21,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-QVLV-JJLG-UVPP-9KE6N,11.0,0.05145
13246945596166450874,735515,2020-03-30 20:50:19,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.03675
11421883259627445493,734694,2020-03-28 14:09:17,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.02205
7036542329609670338,733126,2020-03-24 04:23:12,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-YCBT-FK5P-TVSY-AX75A,1.0,0.0294
7445947243334802302,733078,2020-03-24 01:28:19,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-AAP8-9ESG-NDFD-A4C4H,2.0,0.0294
8879519244278816813,731424,2020-03-19 10:16:11,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-QVLV-JJLG-UVPP-9KE6N,4.0,0.0441
9319218956848394084,731221,2020-03-18 21:00:51,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-NCG3-RC6L-DP2T-59U4Y,30.0,0.0441
8161863068926307660,729090,2020-03-12 21:39:47,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.03675
18283291056499382525,728375,2020-03-10 21:48:40,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-QVLV-JJLG-UVPP-9KE6N,4.0,0.03675
10185719349237524795,728111,2020-03-10 03:54:03,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-QVLV-JJLG-UVPP-9KE6N,6.0,0.0588
14847495769722891587,727026,2020-03-07 03:12:11,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-QVLV-JJLG-UVPP-9KE6N,13.0,0.0588
12756220549692897644,726633,2020-03-06 00:36:41,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-QVLV-JJLG-UVPP-9KE6N,7.0,0.0588
2781220122764762998,726459,2020-03-05 12:53:00,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.05145
13319707984129132334,726377,2020-03-05 07:55:19,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-C2X2-R9BJ-64TZ-8PC82,1.0,0.0147
11230793388394042645,726066,2020-03-04 10:45:39,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-3UPG-QX99-M75F-2J6L8,2.0,0.0147
10315424168059001925,725803,2020-03-03 16:44:22,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.0441
8374317236931324122,724812,2020-02-29 22:27:53,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.05145
4813683528026334616,723849,2020-02-27 05:31:47,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-QVLV-JJLG-UVPP-9KE6N,3.0,0.0441
16490019038736804738,721859,2020-02-21 15:48:06,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-FVX7-GS2S-Z2SG-AUEFR,1.0,0.0588
17744413836682016026,721548,2020-02-20 19:02:49,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.0588
15365254007445893239,717703,2020-02-10 00:37:47,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-RUKJ-7692-PK3M-66DZD,2.0,0.03675
17257536480754680649,716831,2020-02-07 14:10:12,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-5UY5-SC7M-2AYC-7LN9E,16.0,0.0147
2262961314522843641,716623,2020-02-07 00:14:03,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-QVLV-JJLG-UVPP-9KE6N,18.0,0.0147
9670572193054187316,715870,2020-02-04 21:54:55,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-CQYU-4NC2-KHYW-6VDBV,12.0,0.00735
833605129840012204,715253,2020-02-03 04:09:30,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-7UZA-4B4G-8LFC-CJN54,17.0,0.0588
10031934756354384332,711859,2020-01-24 16:31:51,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-X4V5-KKLJ-9AU7-HKKKM,6.0,0.03675
12994419714149557266,711066,2020-01-22 11:28:08,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-QVLV-JJLG-UVPP-9KE6N,33.0,0.00735
7577571201652820692,708658,2020-01-15 17:46:56,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-DLRM-VJXG-4FBV-7WA7M,6.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVLV-JJLG-UVPP-9KE6N,10.0,0.05145
