ID,Height,timestamp,Type,From,To,Amount,Fee
11805689286741217046,183009,2016-01-05 08:07:10,Token Transfer,S-F7PC-NDPC-UYEB-ENWMW,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
15442082483744472360,182795,2016-01-04 18:01:39,Bid Order Placement,S-F7PC-NDPC-UYEB-ENWMW,,0.0,1.0
18178476267788270359,182793,2016-01-04 17:59:35,Bid Order Cancellation,S-F7PC-NDPC-UYEB-ENWMW,,0.0,1.0
12046263243937192141,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1084.0,1.0
9132476769169721028,182676,2016-01-04 09:54:33,Bid Order Placement,S-F7PC-NDPC-UYEB-ENWMW,,0.0,1.0
12098490286696765078,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,282.0,1.0
17293266468519325220,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,690.0,1.0
17894570419095856390,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,817.0,1.0
10049094036601418179,182041,2016-01-02 15:45:56,Bid Order Placement,S-F7PC-NDPC-UYEB-ENWMW,,0.0,1.0
9013754281348664575,182040,2016-01-02 15:39:54,Ask Order Placement,S-F7PC-NDPC-UYEB-ENWMW,,0.0,1.0
5937350311622863997,182039,2016-01-02 15:38:56,Bid Order Placement,S-F7PC-NDPC-UYEB-ENWMW,,0.0,1.0
18442977085982989878,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,2440.0,1.0
921076022931651814,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,297.0,1.0
1649413461416465822,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1195.0,1.0
119677541271041365,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1158.0,1.0
16935328797558452556,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,2244.0,1.0
11532210506063414593,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1158.0,1.0
14743607411974771631,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,2821.0,1.0
3422275464289386469,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,4991.0,1.0
17279719209161462062,178504,2015-12-23 18:03:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,2452.0,1.0
15553484476876958219,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,495.0,1.0
718435643521656693,178151,2015-12-22 18:35:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1944.0,1.0
17164974967714343520,177146,2015-12-19 23:20:27,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,0.0,1.0
9870107025982355837,177145,2015-12-19 23:09:34,Ordinary Payment,S-F7PC-NDPC-UYEB-ENWMW,S-CASH-QYXR-DTGG-2L25A,7485.0,1.0
9921803574170328145,177128,2015-12-19 21:54:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-F7PC-NDPC-UYEB-ENWMW,7486.0,1.0
