ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-47SD-389D-BUY3-82P6Z,1e-08,0.3528
12851079327666676598,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,25.95400249,1.0
13114228274656523270,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,36.77992819,1.0
1548446688884409238,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,29.31062937,1.0
1241105192415089214,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,45.05742791,1.0
7670412408919927601,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,54.14058314,1.0
6297284061179954382,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,34.54030273,1.0
5637971290117893605,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,91.70900354,1.0
3138762654410877835,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,81.40639131,1.0
12179126332493287932,375841,2017-06-28 04:06:03,Ordinary Payment,S-47SD-389D-BUY3-82P6Z,S-XEY5-2UWJ-ZJ6H-E3EW9,1103.0,1.0
13506226947110893355,375235,2017-06-26 11:02:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,1059.63615707,1.0
2238499267313483707,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,11.52583224,1.0
772803658530501105,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,19.85016092,1.0
7385014877813788521,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-47SD-389D-BUY3-82P6Z,9.61394132,1.0
14585342200101533733,371226,2017-06-15 05:54:10,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-47SD-389D-BUY3-82P6Z,3.0,1.0
17398951342470386163,371226,2017-06-15 05:54:10,Reward Recipient Assignment,S-47SD-389D-BUY3-82P6Z,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7071018183694583646,371209,2017-06-15 05:01:53,Account Update,S-47SD-389D-BUY3-82P6Z,,0.0,1.0
4892663107578764118,371207,2017-06-15 04:55:03,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-47SD-389D-BUY3-82P6Z,3.0,1.0
